﻿Дата;Hit.ua
2016-01-06;1
2015-12-25;1
2015-12-02;1
2015-11-12;1
2015-10-14;1
2015-10-06;1
2015-10-01;1
2015-09-30;1
2015-09-07;1
2015-08-11;1
2015-07-03;1
2015-06-06;1
2015-04-05;1
2015-03-09;1
2015-01-04;1
2014-12-30;1
2014-11-17;1
2014-11-10;1
2014-10-08;1
2014-10-04;1
2014-09-03;1
2014-06-04;1
2014-05-31;2
2014-03-02;1
2014-02-18;1
2014-02-05;1
2014-01-15;1
2014-01-11;1
2014-01-03;1
2014-01-02;1
2014-01-01;1
2013-12-30;1
2013-12-09;1
2013-12-08;1
2013-11-28;1
2013-11-26;1
2013-11-25;1
2013-11-22;1
2013-11-19;2
2013-10-21;1
2013-10-18;1
2013-10-17;1
2013-10-16;2
2013-10-13;1
2013-10-12;1
2013-10-09;1
2013-10-05;1
2013-10-01;1
2013-09-30;1
2013-09-28;1
2013-09-16;2
2013-09-15;1
2013-09-13;1
2013-09-12;1
2013-09-06;1
2013-09-05;1
2013-09-02;2
2013-08-30;1
2013-08-26;1
2013-08-23;1
2013-08-22;1
2013-08-16;1
2013-08-15;1
2013-08-12;1
2013-08-01;2
2013-07-31;2
2013-07-27;1
2013-07-26;1
2013-07-25;2
2013-07-24;2
2013-07-22;1
2013-07-20;1
2013-07-16;1
2013-07-15;1
2013-07-13;1
2013-07-12;2
2013-07-11;1
2013-07-10;1
2013-06-30;1
2013-06-26;1
2013-06-25;1
2013-06-24;1
2013-06-23;1
2013-06-20;1
2013-06-18;1
2013-06-17;1
2013-06-16;1
2013-06-15;1
2013-06-13;1
2013-06-12;1
2013-06-10;1
2013-06-09;1
2013-06-07;1
2013-06-06;1
2013-06-05;1
2013-06-03;1
2013-06-01;1
2013-05-31;1
2013-05-29;1
2013-05-27;1
2013-05-26;1
2013-05-25;1
2013-05-24;1
2013-05-23;1
2013-05-22;1
2013-05-20;1
2013-05-17;1
2013-05-13;1
2013-05-11;1
2013-05-08;1
2013-04-29;1
2013-04-22;1
2013-04-16;1
2013-04-13;1
2013-04-11;1
2013-03-14;1
2013-03-08;1
2013-01-17;1
2012-12-30;1
2012-12-29;1
2012-11-28;1
2012-11-26;1
2012-11-21;1
2012-11-20;1
2012-11-18;1
2012-11-15;1
2012-11-13;1
2012-10-24;7
