﻿Дата;UBN
2020-03-17;1
2020-03-08;1
2020-03-06;1
2020-01-25;1
2020-01-01;1
2019-12-31;1
2019-12-13;1
2019-11-27;1
2019-11-14;1
2019-11-03;1
2019-10-31;1
2019-10-25;1
2019-10-05;1
2019-07-19;1
2019-06-15;1
2019-06-03;1
2019-05-17;1
2019-02-14;1
2019-01-17;1
2019-01-08;1
2018-12-30;1
2018-12-29;1
2018-12-17;1
2018-11-28;1
2018-11-19;1
2018-11-17;1
2018-11-11;1
2018-11-05;1
2018-10-31;1
2018-10-18;1
2018-09-24;1
2018-09-19;1
2018-08-16;1
2018-05-15;1
2018-04-21;1
2018-03-30;1
2018-02-02;1
2017-12-30;1
2017-12-23;1
2017-11-23;1
2017-11-01;1
2017-10-17;1
2017-10-03;1
2017-07-04;1
2017-06-16;1
2017-06-12;1
2017-06-03;1
2017-05-29;1
2017-04-16;2
2017-04-15;1
2017-04-06;1
2017-03-10;1
2017-03-01;1
2017-02-20;1
2017-02-18;1
2017-01-28;1
2017-01-10;1
2016-12-19;1
2016-12-13;1
2016-12-12;1
2016-12-03;1
2016-11-28;1
2016-11-15;1
2016-11-11;1
2016-10-25;1
