﻿Дата;Yandex;Mail.ru;Ukr.net;Bing.com;QIP.ru;Google;Meta.ua;Yahoo!;Nigma;I.ua;Rambler;Webalta;GoGo.ru
2023-09-11;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-09-10;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-08-14;0;0;0;0;0;2;0;0;0;0;0;0;0
2023-08-08;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-08-01;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-07-26;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-07-13;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-07-04;0;0;0;0;0;2;0;0;0;0;0;0;0
2023-07-02;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-07-01;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-06-29;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-06-11;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-06-06;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-04-28;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-04-17;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-04-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-30;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-03-20;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-03-12;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-03-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-04;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-02-02;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-01-29;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-01-24;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-01-21;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-01-16;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-01-14;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-01-09;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-12-25;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-12-01;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-11-13;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-10-29;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-10-10;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-10-09;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-10-06;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-10-03;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-09-30;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-09-21;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-07-30;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-07-15;0;0;0;0;0;2;0;0;0;0;0;0;0
2022-07-13;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-07-05;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-07-02;0;0;0;0;0;2;0;0;0;0;0;0;0
2022-06-27;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-06-02;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-05-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-05-15;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-05-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-05-11;0;3;0;0;0;0;0;0;0;0;0;0;0
2022-05-10;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-04-18;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-03-09;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-02-23;0;0;0;0;0;1;0;0;0;0;0;0;0
2022-02-22;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-12-20;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-10-29;0;0;0;1;0;0;0;0;0;0;0;0;0
2021-10-02;0;0;0;0;0;0;0;1;0;0;0;0;0
2021-09-08;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-08-30;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-08-24;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-08-20;0;0;0;1;0;0;0;0;0;0;0;0;0
2021-08-12;0;0;0;0;0;2;0;0;0;0;0;0;0
2021-08-02;0;0;0;1;0;0;0;0;0;0;0;0;0
2021-07-22;0;0;0;0;0;0;0;1;0;0;0;0;0
2021-07-19;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-07-02;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-06-24;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-06-18;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-06-08;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-05-31;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-05-26;0;0;0;0;0;0;0;1;0;0;0;0;0
2021-05-19;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-05-16;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-05-13;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-05-03;0;0;0;0;0;1;0;0;0;0;0;0;0
2021-04-20;0;0;0;1;0;0;0;0;0;0;0;0;0
2021-04-07;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-10-15;0;0;0;0;0;1;0;0;0;0;0;0;0
2020-10-08;0;0;0;0;0;1;0;0;0;0;0;0;0
2020-08-30;0;0;0;1;0;0;0;0;0;0;0;0;0
2020-07-26;0;0;0;0;0;1;0;0;0;0;0;0;0
