﻿Дата;Yandex;Rambler;Nigma
2017-10-31;1;0;0
2015-05-26;0;0;1
2014-09-20;1;0;0
2013-05-11;1;0;0
2013-03-15;1;0;0
2013-03-11;1;0;0
2013-02-26;1;0;0
2013-02-22;1;0;0
2013-01-21;1;0;0
2012-12-27;1;0;0
2012-12-22;1;0;0
2012-10-31;2;0;0
2012-10-30;1;0;0
2012-09-20;1;0;0
2012-09-08;1;0;0
2012-09-02;1;0;0
2012-08-24;1;0;0
2012-08-22;1;0;0
2012-08-21;1;0;0
2012-08-18;1;0;0
2012-08-08;1;0;0
2012-08-02;1;0;0
2012-07-30;0;1;0
2012-07-24;1;0;0
2012-07-23;1;0;0
2012-07-11;1;0;0
2012-07-10;1;0;0
2012-07-09;1;0;0
2012-07-08;1;0;0
2012-07-04;1;0;0
2012-05-05;1;0;0
2012-05-01;1;0;0
2012-04-25;1;0;0
2012-04-24;1;0;0
2012-04-21;1;0;0
2012-04-06;1;0;0
