﻿Дата;Yandex;Mail.ru;Google;Rambler
2017-05-24;1;0;0;0
2017-05-23;5;1;4;0
2017-05-22;4;0;1;0
2017-05-21;4;6;0;0
2017-05-20;2;9;4;0
2017-05-19;1;4;0;0
2017-05-18;3;4;1;0
2017-05-17;1;1;2;0
2017-05-16;2;4;3;0
2017-05-15;4;2;2;0
2017-05-14;4;0;2;0
2017-05-13;3;0;4;0
2017-05-12;2;0;2;0
2017-05-11;1;0;3;0
2017-05-10;2;3;3;0
2017-05-09;2;3;2;1
2017-05-08;3;6;1;0
2017-05-07;1;3;2;0
2017-05-06;3;7;3;0
2017-05-05;2;9;2;0
2017-05-04;3;7;2;0
2017-05-03;7;5;1;0
2017-05-02;9;5;2;0
2017-05-01;2;0;2;0
2017-04-30;14;1;1;0
2017-04-29;5;1;2;0
2017-04-28;2;5;1;0
2017-04-27;4;3;1;0
