﻿Дата;Google;AdRiver
2015-01-31;0;1
2014-05-11;0;1
2013-01-23;40;0
2013-01-22;32;0
2013-01-21;36;0
2013-01-20;28;0
2013-01-19;41;0
2013-01-18;31;0
2013-01-17;35;0
2013-01-16;2;0
2013-01-15;23;0
2013-01-14;41;0
2013-01-13;36;0
2013-01-12;36;0
2013-01-11;39;0
2013-01-10;30;0
2013-01-09;37;0
2013-01-08;42;0
2013-01-07;41;0
2013-01-06;41;0
2013-01-05;36;0
2013-01-04;30;0
2013-01-03;36;0
2013-01-02;38;0
2013-01-01;28;0
2012-12-31;30;0
2012-12-30;24;0
2012-12-29;19;0
2012-12-28;17;0
2012-12-27;28;0
2012-12-26;30;0
2012-12-25;18;0
2012-12-24;27;0
2012-12-23;27;0
2012-12-22;22;0
2012-12-21;18;0
2012-12-20;28;0
2012-12-19;26;0
2012-12-18;20;0
2012-12-17;21;0
2012-12-16;28;0
2012-12-15;21;0
2012-12-14;18;0
2012-12-13;18;0
2012-12-12;16;0
2012-12-11;19;0
2012-12-10;29;0
2012-12-09;21;0
2012-12-08;19;0
2012-12-07;15;0
2012-12-06;17;0
2012-12-05;19;0
2012-12-04;19;0
2012-12-03;4;0
2012-12-02;17;0
2012-12-01;8;0
