﻿Дата;Hit.ua
2018-08-23;1
2017-08-07;1
2016-10-07;1
2016-02-22;1
2016-02-18;1
2016-02-10;1
2016-02-07;2
2016-02-06;1
2016-02-05;2
2016-01-31;1
2016-01-29;1
2016-01-28;1
2016-01-27;1
2016-01-11;4
2016-01-09;1
2016-01-07;1
2016-01-03;1
2015-12-26;1
2015-12-25;1
2015-12-18;1
2015-12-14;1
2015-12-11;1
2015-12-08;1
2015-12-07;1
2015-12-01;1
2015-11-27;1
2015-11-16;1
2015-11-08;1
2015-11-04;1
2015-10-22;2
2015-10-18;1
2015-10-16;1
2015-10-10;1
2015-10-07;1
2015-10-01;1
2015-09-17;1
2015-09-15;1
2015-09-13;1
2015-09-09;1
2015-09-06;1
2015-09-01;1
2015-08-29;1
2015-08-23;1
2015-08-22;1
2015-08-10;1
2015-08-03;1
2015-07-24;1
2015-07-22;2
2015-07-21;1
