﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Meta.ua;Yahoo!;Conduit;ICQ.com;I.ua;Nigma;Bigmir.net;Webalta;QIP.ru;Yandex-Img;Google-Img
2024-06-01;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-29;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-10;15;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-09;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-08;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-07;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-06;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-05;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-03;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-05-01;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-30;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-29;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-24;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-16;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-15;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-12;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-11;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-09;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-08;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-07;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-05;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-04;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-03;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-02;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-04-01;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-27;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-26;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-20;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-17;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-14;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-13;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-09;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-08;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-07;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-04;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-03-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2024-02-29;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
