﻿Дата;Google;Yandex;Mail.ru;Conduit;Yandex-Img;Rambler;Ukr.net;Bing.com;Yahoo!;Google-Img;ICQ.com;Nigma;I.ua
2019-03-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-24;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-26;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-08;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-11-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-14;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-10-09;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-10-06;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-09-07;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-28;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-29;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-11;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;0;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;1;0;0;0;0;0;0;0;0;0;0;0;0
