﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Webalta;AOL;Nigma;Meta.ua;Conduit
2018-09-28;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-27;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-22;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-18;0;1;0;0;0;0;0;0;0;0;0;0
2018-09-17;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-14;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-13;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-12;3;0;0;0;0;0;0;0;0;0;0;0
2018-09-11;1;1;0;0;0;0;0;0;0;0;0;0
2018-09-10;1;1;0;0;0;0;0;0;0;0;0;0
2018-09-04;2;0;0;0;0;0;0;0;0;0;0;0
2018-09-02;1;0;0;0;0;0;0;0;0;0;0;0
2018-09-01;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-31;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-29;4;0;1;0;0;0;0;0;0;0;0;0
2018-08-28;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-27;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-26;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-25;8;0;0;0;0;0;0;0;0;0;0;0
2018-08-24;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-23;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-22;4;0;0;0;0;0;0;0;0;0;0;0
2018-08-21;6;0;0;0;0;0;0;0;0;0;0;0
2018-08-20;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-19;4;0;0;0;0;0;0;0;0;0;0;0
2018-08-18;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-17;5;0;0;0;0;0;0;0;0;0;0;0
2018-08-16;4;0;0;0;0;0;0;0;0;0;0;0
2018-08-15;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-14;5;0;0;0;0;0;0;0;0;0;0;0
2018-08-13;2;0;0;0;0;0;0;0;0;0;0;0
2018-08-12;6;0;0;0;0;0;0;0;0;0;0;0
2018-08-11;6;0;0;0;0;0;0;0;0;0;0;0
2018-08-10;7;0;0;0;0;0;0;0;0;0;0;0
2018-08-09;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-08;7;0;0;0;0;0;0;0;0;0;0;0
2018-08-07;4;0;0;0;0;0;0;0;0;0;0;0
2018-08-06;4;1;0;0;0;0;0;0;0;0;0;0
2018-08-05;1;0;0;0;0;0;0;0;0;0;0;0
2018-08-04;3;0;0;0;0;0;0;0;0;0;0;0
2018-08-03;4;0;0;0;0;0;0;0;0;0;0;0
2018-08-02;6;0;0;0;0;0;0;0;0;0;0;0
2018-08-01;6;0;0;0;1;0;0;0;0;0;0;0
2018-07-31;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-30;4;1;0;0;0;0;0;0;0;0;0;0
2018-07-29;3;0;0;0;0;0;0;0;0;0;0;0
2018-07-27;3;1;0;0;0;0;0;0;0;0;0;0
2018-07-26;3;0;0;0;0;0;0;0;0;0;0;0
2018-07-25;5;0;0;0;0;0;0;0;0;0;0;0
2018-07-24;7;0;0;0;0;0;0;0;0;0;0;0
2018-07-23;4;0;0;0;0;0;0;0;0;0;0;0
2018-07-22;4;0;0;0;0;0;0;0;0;0;0;0
2018-07-21;3;0;0;0;0;0;0;0;0;0;0;0
2018-07-20;3;0;0;0;0;0;0;0;0;0;0;0
2018-07-19;4;0;0;0;0;0;0;0;0;0;0;0
2018-07-18;6;0;0;0;0;0;0;0;0;0;0;0
2018-07-17;4;0;0;0;0;0;0;0;0;0;0;0
2018-07-16;6;0;0;0;0;0;0;0;0;0;0;0
2018-07-15;2;0;0;0;0;0;0;0;0;0;0;0
2018-07-14;3;0;0;0;0;0;0;0;0;0;0;0
2018-07-13;6;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;5;0;0;0;0;0;0;0;0;0;0;0
2018-07-11;6;0;0;0;0;0;0;0;0;0;0;0
2018-07-10;11;0;0;0;0;0;0;0;0;0;0;0
2018-07-09;10;0;0;0;0;0;0;0;0;0;0;0
2018-07-08;5;0;0;0;0;0;0;0;0;0;0;0
2018-07-07;7;0;0;0;0;0;0;0;0;0;0;0
2018-07-06;3;0;0;0;0;0;0;0;0;0;0;0
2018-07-05;4;0;0;0;0;0;0;0;0;0;0;0
2018-07-04;4;0;0;0;0;0;0;0;0;0;0;0
2018-07-03;6;0;0;0;0;0;0;0;0;0;0;0
2018-07-02;6;0;0;0;0;0;0;0;0;0;0;0
2018-07-01;4;0;0;0;0;0;0;0;0;0;0;0
2018-06-30;6;0;0;0;0;0;0;0;0;0;0;0
2018-06-29;6;0;0;0;0;0;0;0;0;0;0;0
2018-06-28;6;0;0;0;0;0;0;0;0;0;0;0
2018-06-27;3;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;7;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;9;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;4;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;4;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;4;1;0;0;0;0;0;0;0;0;0;0
2018-06-21;5;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;3;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;9;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;7;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;7;0;0;0;0;0;0;0;0;0;0;0
