﻿Дата;Google;Yandex;Bing.com;Yahoo!;Rambler;I.ua;Ukr.net;Google-Img;Mail.ru;AOL;QIP.ru
2023-02-13;1;0;0;0;0;0;0;0;0;0;0
2023-02-02;2;0;0;0;0;0;0;0;0;0;0
2023-02-01;362;0;4;0;0;0;0;0;0;0;0
2023-01-31;343;0;5;0;0;0;0;0;0;0;0
2023-01-30;374;0;4;1;0;0;0;0;0;0;0
2023-01-29;397;1;3;0;0;0;1;0;0;0;0
2023-01-28;350;1;4;0;0;0;0;0;0;0;0
2023-01-27;347;0;3;0;0;0;0;0;0;0;0
2023-01-26;343;0;2;0;0;0;0;0;0;0;0
2023-01-25;164;0;3;0;0;0;1;0;0;0;0
2023-01-24;49;0;1;0;0;0;0;0;0;0;0
2023-01-23;383;1;2;0;0;0;0;0;0;0;0
2023-01-22;416;1;3;0;0;0;0;0;0;0;0
2023-01-21;362;0;2;0;0;0;1;0;0;0;0
2023-01-20;407;2;1;0;0;0;1;0;0;0;0
2023-01-19;45;0;1;0;0;0;0;0;0;0;0
2023-01-16;152;0;3;0;0;0;0;0;0;0;0
2023-01-15;190;0;0;0;0;0;0;0;0;0;0
2023-01-14;281;0;2;0;0;0;0;0;0;0;0
2023-01-13;352;0;5;0;0;0;1;0;0;0;0
2023-01-12;339;0;3;0;0;0;1;0;0;0;0
2023-01-11;350;0;3;1;0;0;0;0;0;0;0
2023-01-10;381;0;3;1;0;0;0;0;0;0;0
2023-01-09;397;0;3;1;0;0;0;0;0;0;0
2023-01-08;407;1;2;0;0;0;0;0;0;0;0
2023-01-07;333;0;3;0;0;0;0;0;0;0;0
2023-01-06;354;0;1;0;0;0;0;0;0;0;0
2023-01-05;410;0;4;1;0;0;0;0;0;0;0
2023-01-04;372;0;3;0;0;0;0;0;0;0;0
2023-01-03;369;0;3;0;0;0;0;0;0;0;0
2023-01-02;449;0;2;0;0;0;0;0;0;0;0
2023-01-01;351;0;4;0;0;0;0;0;0;0;0
2022-12-31;259;0;1;0;0;0;0;0;0;0;0
2022-12-30;330;0;4;1;0;0;1;0;0;0;0
2022-12-29;347;0;0;0;0;0;0;0;0;0;0
2022-12-28;328;0;3;2;0;0;0;0;0;0;0
2022-12-27;363;0;1;0;0;0;0;0;0;0;0
