﻿Дата;Ukr.net;Rambler;Yandex;Yahoo!;Google;I.ua
2013-08-30;1;0;0;0;0;0
2013-08-21;1;0;0;0;0;0
2013-08-19;1;0;0;0;0;0
2013-08-15;1;0;0;0;0;0
2013-07-18;1;0;0;0;0;0
2013-07-17;1;0;0;0;0;0
2013-07-15;1;0;0;0;0;0
2013-07-10;1;0;0;0;0;0
2013-06-26;1;0;0;0;0;0
2013-06-22;1;0;0;0;0;0
2013-06-21;1;0;0;0;0;0
2013-06-16;1;0;0;0;0;0
2013-06-15;1;0;0;0;0;0
2013-06-12;1;0;0;0;0;0
2013-06-11;1;0;0;0;0;0
2013-06-10;1;0;0;0;0;0
2013-06-09;1;0;0;0;0;0
2013-06-07;1;0;0;0;0;0
2013-05-30;1;0;0;0;0;0
2013-05-27;1;0;0;0;0;0
2013-05-07;1;0;0;0;0;0
2013-04-28;1;0;0;0;0;0
2013-04-25;1;0;0;0;0;0
2013-04-24;1;0;0;0;0;0
2013-04-23;1;0;0;0;0;0
2013-04-11;1;0;0;0;0;0
2013-04-09;1;0;0;0;0;0
2013-04-04;1;0;0;0;0;0
2013-04-03;1;0;0;0;0;0
2013-04-02;1;0;0;0;0;0
2013-03-26;1;0;0;0;0;0
2013-03-23;1;0;0;0;0;0
2013-03-06;1;0;0;0;0;0
2013-02-25;0;0;1;0;0;0
2013-02-11;1;1;0;0;0;0
2013-01-17;0;0;0;1;0;0
2013-01-08;1;0;0;0;0;0
2013-01-03;1;0;0;0;0;0
2012-12-31;0;1;0;0;0;0
2012-12-30;0;1;1;0;0;0
2012-12-29;1;0;0;0;0;0
2012-12-28;7;0;1;0;0;0
2012-12-27;7;0;0;0;0;0
2012-12-26;1;0;0;0;0;0
2012-12-12;0;1;0;0;0;0
2012-11-21;0;0;1;0;0;0
2012-11-18;1;1;0;0;0;0
2012-11-16;1;0;0;0;0;0
2012-11-09;1;0;0;0;0;0
2012-10-23;0;0;1;0;0;0
2012-10-21;1;0;0;0;0;0
2012-10-17;0;1;0;0;0;0
2012-10-16;1;0;0;0;0;0
2012-10-12;0;1;0;0;0;0
2012-10-03;0;0;0;1;0;0
2012-10-02;1;1;0;0;0;0
2012-09-11;1;0;0;0;0;0
2012-09-04;0;0;2;0;0;0
2012-08-27;2;0;0;0;0;0
2012-08-26;0;1;0;0;0;0
2012-08-25;1;0;1;0;0;0
2012-08-22;1;0;0;0;0;0
2012-08-21;1;0;0;0;0;0
2012-08-16;2;0;0;0;0;0
2012-08-10;1;0;0;0;0;0
2012-08-08;0;0;1;0;0;0
2012-08-03;1;0;0;0;0;0
2012-08-02;1;0;0;0;0;0
2012-07-24;1;1;0;0;0;0
2012-07-06;1;0;0;0;0;0
2012-07-03;2;0;0;0;0;0
2012-06-26;1;0;0;0;0;0
2012-06-25;2;0;0;0;0;0
2012-06-22;1;0;0;0;0;0
2012-06-16;1;0;0;0;0;0
2012-06-15;4;0;0;0;0;0
2012-06-12;2;0;0;0;0;0
2012-06-08;1;0;0;0;0;0
2012-06-07;1;0;0;0;0;0
2012-06-06;1;0;0;0;0;0
2012-06-02;0;0;0;1;0;0
2012-06-01;1;0;0;0;0;0
2012-05-30;0;0;0;0;1;0
2012-05-28;2;0;0;0;0;0
2012-05-25;1;0;0;0;0;0
2012-05-22;2;0;0;0;0;0
2012-05-18;1;0;0;0;0;0
2012-05-16;1;0;0;0;0;0
2012-05-14;1;0;0;0;0;0
2012-05-07;2;0;0;0;0;0
2012-04-27;2;0;0;1;0;0
2012-04-21;0;0;0;1;0;0
2012-04-11;0;0;0;0;1;0
2012-04-10;1;0;0;0;0;0
2012-04-09;0;1;0;0;0;0
2012-03-29;0;1;0;0;0;0
2012-03-24;1;0;0;0;0;0
2012-03-20;1;0;0;0;0;0
2012-03-16;2;0;0;0;0;0
2012-03-15;1;0;0;0;0;0
2012-03-07;1;0;0;0;0;0
2012-03-06;1;0;0;0;0;0
2012-03-05;1;0;0;0;0;0
2012-02-24;0;1;0;0;0;0
2012-02-23;1;1;0;0;0;0
2012-02-22;0;1;0;0;0;0
2012-02-21;0;0;0;0;1;0
2012-02-13;2;0;0;0;0;0
2012-02-12;3;0;0;0;0;0
2012-02-11;1;0;0;0;0;0
2012-02-09;1;0;0;0;0;0
2012-02-07;1;0;0;0;0;0
2012-01-19;1;0;0;0;0;0
2012-01-02;1;0;0;0;0;0
2011-12-27;0;1;0;0;0;0
2011-12-26;0;0;0;1;0;0
2011-12-25;0;1;0;1;0;0
2011-12-23;1;1;0;0;0;0
2011-12-22;1;0;0;0;1;0
2011-12-15;0;0;0;0;1;0
2011-12-09;0;0;0;1;0;0
2011-12-06;0;0;0;0;1;0
2011-11-30;0;1;0;0;0;0
2011-11-25;1;0;0;0;0;0
2011-11-23;1;1;0;0;0;0
2011-11-18;0;1;0;0;0;0
2011-11-17;2;0;0;0;0;0
2011-11-03;0;0;1;0;0;0
2011-11-02;0;0;0;0;1;0
2011-11-01;2;0;0;0;0;0
2011-10-28;1;0;2;0;0;1
2011-10-27;0;0;2;0;0;0
2011-10-20;1;0;0;0;0;0
2011-10-19;1;0;0;0;1;0
2011-10-18;4;0;0;0;0;0
