﻿Дата;Google;Yandex;Mail.ru;Bing.com;ICQ.com;Rambler;Conduit;Nigma;Webalta;Yandex-Img;Ukr.net;QIP.ru;Yahoo!;Google-Img;GoGo.ru;Bigmir.net;AOL;I.ua
2015-09-30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-29;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-28;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-26;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-24;17;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-23;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-22;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-21;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-20;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-19;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-16;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-13;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-11;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-10;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-09;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-08;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-07;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-06;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-05;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-04;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-09-03;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-02;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-01;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-08-22;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;14;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
