﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Ukr.net;Google-Img;I.ua
2016-02-01;0;1;0;0;0;0;0;0;0;0
2016-01-13;3;7;0;0;1;0;0;0;0;0
2016-01-12;8;25;1;0;0;0;0;0;0;0
2016-01-11;12;25;2;1;0;0;0;0;0;0
2016-01-10;10;17;1;0;0;0;0;0;0;0
2016-01-09;6;22;0;0;0;0;0;0;0;0
2016-01-08;12;14;0;0;0;0;0;0;0;0
2016-01-07;13;25;1;2;1;0;0;0;0;0
2016-01-06;12;12;0;0;0;0;0;0;0;0
2016-01-05;13;8;0;0;0;0;0;0;0;0
2016-01-04;11;13;0;0;1;0;0;0;0;0
2016-01-03;11;14;1;0;0;0;0;0;0;0
2016-01-02;9;17;0;0;1;0;0;0;0;0
2016-01-01;10;7;0;0;0;0;0;0;0;0
2015-12-31;7;4;1;0;0;0;0;0;0;0
2015-12-30;5;0;1;0;0;0;0;0;0;0
2015-12-29;9;0;0;0;0;1;0;0;0;0
2015-12-28;12;3;0;0;0;1;0;0;0;0
2015-12-27;12;1;0;0;0;0;0;0;0;0
2015-12-26;4;0;0;0;1;0;0;0;0;0
2015-12-25;5;1;1;0;0;0;0;0;0;0
2015-12-24;5;1;0;0;0;0;0;0;0;0
2015-12-23;5;16;0;1;0;1;0;0;0;0
2015-12-22;7;9;0;0;0;0;1;0;0;0
2015-12-21;0;18;1;0;0;0;0;0;0;0
2015-12-20;9;10;0;0;0;0;0;0;0;0
2015-12-19;5;11;0;1;0;0;0;0;0;0
2015-12-18;2;17;1;0;0;1;0;0;0;0
2015-12-17;3;12;1;0;0;0;0;0;0;0
2015-12-16;3;11;0;0;0;0;0;0;0;0
2015-12-15;0;3;0;0;0;0;0;0;0;0
2015-12-14;1;0;1;0;0;0;0;0;0;0
2015-12-09;4;4;2;1;0;0;0;0;0;0
2015-12-08;16;21;0;1;0;0;0;0;0;0
2015-12-07;18;22;0;0;0;0;0;0;0;0
2015-12-06;25;16;0;0;0;0;0;0;0;0
2015-12-05;11;19;0;0;0;0;0;0;0;0
2015-12-04;22;17;0;1;0;0;0;0;0;0
2015-12-03;13;17;1;0;1;0;0;0;0;0
2015-12-02;21;19;2;0;0;0;0;0;0;0
2015-12-01;17;18;1;0;0;0;0;0;0;0
2015-11-30;24;25;1;0;0;1;0;0;0;0
2015-11-29;29;26;3;1;0;0;0;0;0;0
2015-11-28;26;20;0;1;0;1;0;1;0;0
2015-11-27;26;23;0;1;0;0;0;0;0;0
2015-11-26;27;26;0;0;0;0;0;0;0;0
2015-11-25;20;46;1;1;0;0;0;0;0;0
2015-11-24;22;42;0;0;0;0;0;0;1;0
2015-11-23;19;17;2;0;1;1;0;0;0;0
2015-11-22;16;29;2;0;0;0;0;0;0;0
2015-11-21;21;27;1;0;1;0;0;0;0;0
2015-11-20;12;20;0;0;0;0;0;0;0;0
2015-11-19;12;23;0;0;0;0;1;0;0;0
2015-11-18;9;22;0;0;0;0;0;0;0;0
2015-11-17;25;33;2;0;0;0;0;0;0;0
2015-11-16;21;26;0;0;0;0;0;0;0;0
2015-11-15;22;25;2;0;0;1;0;0;0;0
2015-11-14;17;24;0;0;0;0;0;0;0;0
2015-11-13;18;17;0;0;0;1;0;0;0;0
2015-11-12;14;11;1;0;0;0;0;0;0;0
2015-11-11;28;23;2;0;0;1;0;0;0;0
2015-11-10;23;22;1;0;0;0;0;0;0;0
2015-11-09;7;2;0;0;0;0;0;0;0;0
2015-11-08;12;16;0;0;0;0;0;0;0;0
2015-11-07;18;20;0;0;0;0;0;0;0;0
2015-11-06;11;15;0;0;0;0;0;0;0;0
2015-11-05;12;13;2;0;0;0;0;0;0;0
2015-11-04;19;8;1;0;0;0;0;0;0;0
2015-11-03;12;11;0;1;0;0;0;0;0;0
2015-11-02;26;27;0;0;0;0;0;0;0;0
2015-11-01;25;30;0;0;0;0;0;0;0;0
2015-10-31;10;14;0;0;0;0;0;0;0;0
2015-10-30;12;16;0;0;0;1;0;0;0;0
2015-10-29;24;18;3;0;0;0;0;0;0;0
2015-10-28;15;23;0;0;0;0;0;0;0;0
2015-10-27;17;15;0;0;0;0;0;0;0;0
2015-10-26;16;8;0;0;0;0;0;0;0;0
2015-10-25;19;8;0;0;1;0;0;0;0;0
2015-10-24;17;10;0;0;0;0;0;0;0;0
