﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Ukr.net;Nigma;Yahoo!;AOL;I.ua;Webalta;QIP.ru;ICQ.com
2015-08-29;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;1;2;0;1;0;0;0;0;0;0;0;0;0
2015-03-27;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;313;138;7;0;0;1;1;0;0;0;0;0;0
2015-03-25;973;531;26;1;6;6;1;0;0;0;0;0;0
2015-03-24;1014;494;16;2;4;11;4;0;0;0;0;0;0
2015-03-23;1087;619;36;2;4;8;4;2;0;0;0;0;0
2015-03-22;1504;775;40;5;9;9;1;4;0;0;0;0;0
2015-03-21;1172;634;43;2;6;4;7;0;0;0;0;0;0
2015-03-20;959;524;24;6;7;5;2;1;0;0;0;0;0
2015-03-19;1160;536;38;4;5;3;1;2;0;0;0;0;0
2015-03-18;1104;534;33;5;5;4;1;2;0;0;0;0;0
2015-03-17;1103;543;37;2;3;2;3;0;0;0;0;0;0
2015-03-16;1082;568;36;2;0;7;3;1;0;0;0;0;0
2015-03-15;1346;788;56;7;6;9;5;2;0;0;0;0;0
2015-03-14;1267;707;42;5;11;6;5;2;1;0;0;0;0
2015-03-13;1181;592;39;5;3;6;4;3;0;0;0;0;0
2015-03-12;1283;627;44;3;6;7;3;0;0;0;0;0;0
2015-03-11;1293;628;31;1;10;4;4;0;1;0;0;0;0
2015-03-10;1142;636;19;3;3;6;2;2;1;1;0;0;0
2015-03-09;1243;754;27;8;4;5;3;0;0;0;0;0;0
2015-03-08;1285;682;24;4;2;5;4;2;0;0;0;0;0
2015-03-07;1390;737;31;5;2;2;4;3;0;0;0;0;1
2015-03-06;1098;606;24;5;7;6;3;1;0;0;0;0;0
2015-03-05;1026;549;25;6;4;11;4;3;0;0;0;0;0
2015-03-04;1200;637;32;3;6;4;2;6;0;0;0;0;0
2015-03-03;1155;627;21;5;5;9;2;3;0;0;0;0;0
2015-03-02;1254;687;24;6;5;5;5;0;0;0;0;0;0
2015-03-01;1517;780;27;10;3;10;5;3;0;0;0;0;0
2015-02-28;1389;765;31;8;6;8;2;1;1;0;0;0;0
2015-02-27;1113;627;24;4;9;5;2;1;0;0;0;0;0
2015-02-26;1295;690;26;4;5;4;3;3;0;0;0;0;0
2015-02-25;1214;590;24;7;5;3;3;2;1;0;0;0;0
2015-02-24;1337;687;44;8;8;5;3;1;0;0;0;0;0
2015-02-23;1398;752;34;9;8;0;4;2;0;0;0;0;0
2015-02-22;1495;762;36;8;4;4;3;2;0;0;0;0;0
2015-02-21;1331;780;35;20;5;4;2;5;0;0;0;0;0
2015-02-20;1108;662;23;12;5;2;6;3;0;0;0;0;0
2015-02-19;1337;701;21;13;5;9;7;3;0;0;0;0;0
2015-02-18;1239;663;33;5;6;8;1;5;0;0;0;0;0
2015-02-17;1349;796;33;13;5;7;3;3;0;0;0;0;0
2015-02-16;1152;660;23;14;2;2;4;1;0;0;0;0;0
2015-02-15;1416;855;35;10;9;10;6;4;0;0;0;0;0
2015-02-14;1258;733;30;7;5;7;4;5;0;1;0;0;0
2015-02-13;1114;663;22;4;2;5;3;3;0;0;0;0;0
2015-02-12;1212;650;18;15;6;9;0;2;0;0;0;0;0
2015-02-11;1210;600;18;10;7;9;4;4;0;1;0;0;0
2015-02-10;1159;650;21;12;9;4;5;1;0;0;0;0;0
2015-02-09;1200;711;26;11;7;1;3;3;0;0;0;0;0
2015-02-08;1411;851;27;16;4;0;2;4;0;0;1;0;0
2015-02-07;1328;804;36;21;5;2;3;5;0;0;0;0;0
2015-02-06;970;684;27;14;7;0;4;3;0;0;0;0;0
2015-02-05;975;703;15;10;4;0;1;6;0;0;0;0;0
2015-02-04;914;647;24;11;2;0;1;5;0;0;0;0;0
2015-02-03;1005;649;33;13;5;1;2;4;0;0;0;0;0
2015-02-02;1023;730;31;9;3;2;3;7;0;0;0;1;0
2015-02-01;1429;956;37;12;5;1;3;5;0;0;0;0;0
2015-01-31;1377;870;41;11;10;3;5;8;1;0;0;0;0
2015-01-30;1124;676;31;12;6;0;2;6;0;0;0;0;0
2015-01-29;1152;690;26;8;3;1;2;5;0;1;0;0;0
2015-01-28;1217;747;23;10;4;0;0;4;0;0;1;0;0
2015-01-27;1333;768;38;19;7;1;2;6;0;1;0;0;0
2015-01-26;1384;689;39;10;5;2;3;6;0;0;0;0;0
2015-01-25;1502;864;36;19;3;1;3;3;1;0;0;0;0
2015-01-24;1077;792;40;13;5;1;0;2;0;0;0;0;0
