﻿Дата;Yandex;Rambler;Mail.ru;Ukr.net;Google
2016-01-04;1;0;0;0;0
2013-04-01;0;1;0;0;0
2013-03-29;0;1;0;0;0
2013-03-21;0;1;0;0;0
2013-03-18;1;0;0;0;0
2013-03-15;2;0;0;0;0
2013-03-13;0;1;0;0;0
2013-02-26;0;1;0;0;0
2013-02-24;0;1;0;0;0
2013-02-20;0;1;0;0;0
2013-02-15;0;1;0;0;0
2013-02-14;0;1;0;0;0
2013-01-24;0;1;0;0;0
2013-01-18;1;0;0;0;0
2013-01-17;0;1;0;0;0
2013-01-15;0;1;0;0;0
2013-01-11;1;1;0;0;0
2013-01-06;0;1;0;0;0
2012-12-26;0;1;0;0;0
2012-12-19;0;1;0;0;0
2012-12-17;0;1;0;0;0
2012-12-09;1;1;0;0;0
2012-12-08;0;0;0;1;0
2012-12-03;1;0;0;0;0
2012-11-15;1;0;0;0;0
2012-11-08;1;0;0;0;0
2012-11-02;1;0;0;0;0
2012-10-29;1;0;0;0;0
2012-10-11;1;0;0;0;0
2012-10-08;1;0;0;0;0
2012-10-06;1;0;0;0;0
2012-10-01;0;0;0;0;1
2012-09-20;1;0;0;0;0
2012-09-17;2;0;0;0;0
2012-09-11;1;0;0;0;0
2012-09-10;4;0;0;0;0
2012-09-08;2;0;0;0;0
2012-09-06;1;1;0;0;0
2012-09-04;2;0;0;0;0
2012-09-01;1;0;0;0;0
2012-08-31;0;0;0;1;0
2012-08-29;2;0;0;0;0
2012-08-24;1;0;0;0;0
2012-08-23;2;0;0;0;0
2012-08-22;2;0;0;0;0
2012-08-20;1;0;0;0;0
2012-08-16;1;0;0;0;0
2012-08-06;1;1;0;0;0
2012-08-05;1;0;0;0;0
2012-07-29;0;1;0;0;0
2012-07-25;1;0;0;0;0
2012-07-19;0;1;0;0;0
2012-07-18;1;0;0;0;0
2012-07-16;0;1;0;0;0
2012-07-10;1;0;0;0;0
2012-07-07;0;1;0;0;0
2012-07-02;1;1;0;0;0
2012-06-28;1;0;0;0;0
2012-06-21;2;0;0;0;0
2012-06-12;1;0;0;0;0
2012-06-04;2;0;0;0;0
2012-06-01;1;0;0;0;0
2012-05-30;0;0;0;1;0
2012-05-11;1;0;0;0;0
2012-05-05;1;0;0;0;0
2012-04-25;0;1;0;0;0
2012-04-15;0;1;0;0;0
2012-04-02;0;1;0;0;0
2012-03-09;0;1;0;0;0
2012-03-03;0;1;0;0;0
2012-03-02;0;1;0;0;0
2012-02-28;0;0;0;1;0
2012-02-22;0;0;0;1;0
2012-02-15;2;1;0;0;0
2012-01-16;0;1;0;0;0
2012-01-06;1;0;0;0;0
2011-12-18;0;1;0;0;0
2011-12-08;1;0;0;0;0
2011-12-07;3;0;0;0;0
2011-12-05;0;1;0;0;0
2011-12-03;1;0;0;0;0
2011-12-01;1;0;0;0;0
2011-11-29;1;0;0;0;0
2011-11-28;1;0;0;0;0
2011-11-26;1;0;0;0;0
2011-11-24;1;0;0;0;0
2011-11-16;1;0;0;0;0
2011-11-15;1;0;0;0;0
2011-11-14;1;0;0;0;0
2011-11-11;1;0;0;0;0
2011-11-10;0;1;0;1;0
