﻿Дата;BigBN;UBN
2011-12-19;1;0
2011-12-01;1;0
2011-11-26;1;0
2011-11-20;1;0
2011-11-13;1;0
2011-10-28;1;0
2011-09-14;1;0
2011-09-01;1;0
2011-08-29;1;0
2011-08-01;1;0
2011-07-08;1;0
2011-06-28;1;0
2011-06-25;1;0
2011-04-27;1;0
2011-03-31;1;0
2011-03-26;1;0
2011-03-25;1;0
2011-03-23;0;1
2011-03-01;1;0
2011-02-27;1;0
2011-02-15;1;0
2011-02-11;1;0
2011-02-03;1;0
2011-01-26;1;0
2011-01-04;1;0
2011-01-02;1;0
2010-12-15;1;0
2010-12-02;1;0
2010-11-28;1;0
2010-11-24;1;0
2010-11-23;1;0
2010-11-13;1;0
2010-10-26;0;1
2010-08-13;0;1
2010-07-23;0;1
2010-06-14;0;1
2010-06-11;0;1
2010-06-07;0;1
2010-04-20;0;1
2009-07-31;0;1
2009-07-28;0;1
2009-07-06;0;1
2009-06-30;0;1
2009-06-24;0;1
2009-06-22;0;1
2009-06-21;0;1
2009-05-30;0;1
2009-05-08;0;1
2009-04-20;0;1
2009-02-09;0;1
2008-08-04;0;1
