﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Ukr.net;Yahoo!;Nigma;Conduit;Webalta;QIP.ru;Bigmir.net;I.ua;ICQ.com;Meta.ua
2016-01-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-01;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;249;31;8;1;2;0;1;2;0;0;0;0;0;0;0
2015-11-29;453;69;16;0;2;0;1;1;0;0;0;0;0;0;0
2015-11-28;299;29;10;1;1;0;1;0;0;0;0;0;0;0;0
2015-11-27;301;33;7;1;0;1;1;0;0;0;0;0;0;0;0
2015-11-26;493;57;16;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;508;78;15;3;2;1;2;1;0;0;0;0;0;0;0
2015-11-24;562;61;16;4;2;1;2;0;0;0;0;0;0;0;0
2015-11-23;573;66;23;3;2;0;0;2;0;0;0;0;0;0;0
2015-11-22;461;68;13;1;0;0;2;0;0;0;0;0;0;0;0
2015-11-21;304;35;10;1;0;0;1;0;0;0;0;0;0;0;0
2015-11-20;349;38;10;0;0;0;1;1;0;1;0;0;0;0;0
2015-11-19;492;65;11;6;1;0;1;0;0;0;0;0;0;0;0
2015-11-18;527;53;10;1;3;2;1;0;0;0;1;0;0;0;0
2015-11-17;501;70;11;3;2;0;1;2;0;0;0;0;0;0;0
2015-11-16;567;72;13;1;2;0;1;0;0;0;0;0;0;0;0
2015-11-15;483;56;23;4;0;0;0;0;0;0;1;0;0;0;0
2015-11-14;290;32;9;1;2;1;0;0;0;0;0;0;0;0;0
2015-11-13;335;45;12;0;0;0;3;0;0;0;0;0;0;0;0
2015-11-12;485;51;15;1;2;0;0;1;0;0;0;0;0;0;0
2015-11-11;509;58;16;1;2;0;0;1;0;0;0;0;0;0;0
2015-11-10;545;65;24;0;1;0;2;1;0;0;0;0;0;0;0
2015-11-09;501;51;23;1;0;0;1;1;0;0;0;0;0;0;0
2015-11-08;441;43;16;2;0;1;0;0;0;0;0;0;0;0;0
2015-11-07;287;23;9;0;2;1;0;0;0;0;0;0;0;0;0
2015-11-06;248;36;8;0;1;0;1;0;0;0;0;0;0;0;0
2015-11-05;340;52;24;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-04;263;81;14;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-03;254;67;13;0;4;1;1;0;0;0;0;0;0;0;0
2015-11-02;285;83;14;1;1;0;1;0;0;1;0;0;0;0;0
2015-11-01;221;49;14;1;0;0;1;0;0;0;0;0;0;0;0
2015-10-31;117;28;8;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-30;189;30;15;2;1;1;0;0;0;0;0;0;0;0;0
2015-10-29;291;47;19;3;0;0;1;1;0;0;0;0;0;0;0
2015-10-28;283;82;9;0;5;1;2;0;0;0;0;0;0;0;0
2015-10-27;298;74;12;0;3;2;1;0;0;0;0;0;0;0;0
2015-10-26;262;59;15;2;1;0;1;0;0;0;1;0;0;0;0
2015-10-25;240;46;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-10-24;177;42;3;1;1;1;0;0;0;0;0;0;0;0;0
2015-10-23;174;32;14;1;1;0;1;0;0;0;0;0;0;0;0
2015-10-22;324;84;20;1;1;0;1;0;0;0;0;0;0;0;0
2015-10-21;320;72;16;1;3;0;1;0;0;0;0;0;0;0;0
2015-10-20;343;71;21;3;0;0;3;0;0;0;0;0;0;0;0
2015-10-19;297;58;11;0;2;0;2;0;0;0;0;0;0;0;0
2015-10-18;398;52;17;1;0;0;0;0;0;0;0;0;0;0;0
2015-10-17;232;39;9;1;0;1;0;0;0;0;0;0;0;0;0
2015-10-16;316;24;8;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-15;421;36;12;1;3;0;0;0;0;0;0;0;0;0;0
2015-10-14;390;44;18;0;1;0;1;0;0;0;0;0;0;0;0
2015-10-13;349;17;8;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-12;411;55;24;2;3;0;1;1;0;0;0;0;0;0;0
2015-10-11;369;44;23;0;0;0;1;0;0;0;0;0;0;0;0
2015-10-10;210;31;8;2;0;0;0;0;0;0;0;0;0;0;0
2015-10-09;286;23;7;0;2;1;0;0;0;0;0;0;0;0;0
2015-10-08;366;40;10;3;1;0;1;0;0;0;0;0;0;0;0
2015-10-07;400;61;13;4;1;0;2;0;0;0;0;0;0;0;0
2015-10-06;425;63;18;1;1;0;0;0;0;0;0;0;0;0;0
2015-10-05;390;55;16;0;3;0;1;0;0;0;0;0;0;0;0
2015-10-04;354;42;10;1;2;1;0;1;0;0;0;0;0;0;0
2015-10-03;214;39;11;0;0;0;2;0;0;0;0;0;0;0;0
2015-10-02;201;21;5;4;1;1;1;0;0;0;0;0;0;0;0
2015-10-01;326;60;10;1;2;0;0;0;0;0;0;0;0;0;0
2015-09-30;364;64;15;2;4;0;1;0;0;0;0;0;0;0;0
2015-09-29;423;65;14;0;4;0;0;0;0;0;0;0;0;0;0
2015-09-28;423;79;14;1;2;2;0;0;0;0;0;0;0;0;0
2015-09-27;367;73;21;1;1;0;3;1;0;0;0;0;0;0;0
2015-09-26;161;39;7;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-25;225;33;5;1;3;1;0;1;0;0;0;0;0;0;0
2015-09-24;271;67;17;0;1;0;1;0;0;0;0;0;0;0;0
2015-09-23;319;53;14;2;4;0;2;1;0;0;0;0;0;0;0
2015-09-22;341;78;20;1;2;1;0;1;0;0;0;0;0;0;0
2015-09-21;291;74;16;4;6;0;1;0;0;0;0;0;0;0;0
2015-09-20;255;72;16;0;1;0;2;0;0;0;0;0;0;0;0
2015-09-19;159;36;11;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-18;171;27;12;0;0;1;2;0;0;0;0;0;0;0;0
2015-09-17;283;69;13;1;1;0;1;0;0;0;0;0;0;0;0
2015-09-16;270;75;17;0;5;0;1;0;0;0;0;0;0;0;0
2015-09-15;301;72;10;0;2;0;1;0;0;0;0;0;0;0;0
2015-09-14;300;96;26;2;2;0;1;0;0;0;0;0;0;0;0
2015-09-13;305;96;10;0;0;0;0;0;0;0;0;0;0;0;0
2015-09-12;177;69;14;2;0;0;1;0;0;0;0;0;0;0;0
2015-09-11;136;30;3;2;1;0;1;0;0;0;0;0;0;0;0
2015-09-10;230;64;11;2;0;0;2;0;0;0;0;0;0;0;0
2015-09-09;303;96;18;0;2;0;0;1;0;0;0;0;0;0;0
2015-09-08;279;86;13;1;3;0;0;0;0;0;0;0;0;0;0
