﻿Дата;MarketGid;AdRiver;RedTram;Google;ReadMe.ru
2011-09-02;79;0;0;0;0
2011-09-01;146;0;0;0;0
2011-08-31;101;0;0;0;0
2011-08-30;70;0;0;0;0
2011-08-29;77;1;0;0;0
2011-08-28;76;0;0;0;0
2011-08-27;53;0;0;0;0
2011-08-26;62;2;0;0;0
2011-08-25;75;0;0;0;0
2011-08-24;56;0;0;0;0
2011-08-23;101;0;0;0;0
2011-08-22;128;0;0;0;0
2011-08-21;142;0;0;0;0
2011-08-20;64;1;0;0;0
2011-08-19;160;0;0;0;0
2011-08-18;97;0;0;0;0
2011-08-17;136;1;0;0;0
2011-08-16;100;1;0;0;0
2011-08-15;118;0;0;0;0
2011-08-14;52;0;0;0;0
2011-08-13;50;0;0;0;0
2011-08-12;82;0;0;0;0
2011-08-11;144;0;0;0;0
2011-08-10;80;3;0;0;0
2011-08-09;136;2;0;0;0
2011-08-08;98;1;0;0;0
2011-08-07;113;0;0;0;0
2011-08-06;29;0;0;0;0
2011-08-05;89;0;0;0;0
2011-08-04;93;0;0;0;0
2011-08-03;148;0;0;0;0
2011-08-02;109;0;0;0;0
2011-08-01;104;0;0;0;0
2011-07-31;39;0;0;0;0
2011-07-30;67;0;0;0;0
2011-07-29;111;0;0;0;0
2011-07-28;136;0;0;0;0
2011-07-27;82;1;0;0;0
2011-07-26;304;0;0;0;0
2011-07-25;242;1;0;0;0
2011-07-24;93;0;0;0;0
2011-07-23;30;0;0;0;0
2011-07-22;142;1;0;0;0
2011-07-21;102;1;0;0;0
2011-07-20;206;1;0;0;0
2011-07-19;141;1;0;0;0
2011-07-18;105;1;0;0;0
2011-07-17;46;0;0;0;0
2011-07-16;62;0;0;0;0
2011-07-15;95;1;0;0;0
2011-07-14;165;1;0;0;0
2011-07-13;76;0;0;0;0
2011-07-12;96;0;0;0;0
2011-07-11;145;4;0;0;0
2011-07-10;64;0;0;0;0
2011-07-09;52;0;0;0;0
2011-07-07;97;2;0;0;0
2011-07-06;162;0;0;0;0
2011-07-05;98;0;0;0;0
2011-07-04;144;0;0;0;0
2011-07-03;70;0;0;0;0
2011-07-02;74;0;0;0;0
2011-07-01;98;1;0;0;0
2011-06-30;226;0;0;0;0
2011-06-29;104;0;0;0;0
2011-06-28;98;0;0;0;0
2011-06-27;147;0;0;0;0
2011-06-26;99;0;0;0;0
2011-06-25;263;0;0;0;0
2011-06-24;220;0;0;0;0
2011-06-23;147;1;0;0;0
2011-06-22;127;4;0;0;0
2011-06-21;152;1;0;0;0
2011-06-20;212;2;0;0;0
2011-06-19;131;0;0;0;0
2011-06-18;91;0;0;0;0
2011-06-17;119;1;0;0;0
2011-06-16;95;1;0;0;0
2011-06-15;113;0;0;0;0
2011-06-14;96;0;0;0;0
2011-06-13;71;0;0;0;0
2011-06-12;104;0;0;0;0
2011-06-11;123;0;0;0;0
2011-06-10;99;2;0;0;0
2011-06-09;181;1;0;0;0
2011-06-08;160;0;0;0;0
2011-06-07;120;1;0;0;0
2011-06-06;138;0;0;0;0
2011-06-05;68;0;0;0;0
2011-06-04;49;0;0;0;0
2011-06-03;203;1;0;0;0
2011-06-02;80;0;0;0;0
2011-06-01;155;1;0;0;0
2011-05-31;114;1;0;0;0
2011-05-30;162;0;0;0;0
2011-05-29;116;0;0;0;0
2011-05-28;70;2;0;0;0
2011-05-27;123;0;0;0;0
2011-05-26;177;0;0;0;0
2011-05-25;161;1;0;0;0
2011-05-24;794;0;0;0;0
2011-05-23;260;1;0;0;0
2011-05-22;131;0;0;0;0
2011-05-21;70;0;0;0;0
2011-05-20;148;2;0;0;0
2011-05-19;104;0;0;0;0
2011-05-18;125;0;0;0;0
2011-05-17;222;2;0;0;0
2011-05-16;131;2;0;0;0
2011-05-15;67;0;0;0;0
2011-05-14;72;0;0;0;0
2011-05-13;156;1;0;0;0
2011-05-12;123;0;0;0;0
2011-05-11;124;0;0;0;0
2011-05-10;153;2;0;0;0
2011-05-09;159;0;0;0;0
2011-05-08;119;0;0;0;0
2011-05-07;78;0;0;0;0
2011-05-06;148;0;0;0;0
2011-05-05;159;0;0;0;0
2011-05-04;148;0;0;0;0
2011-05-03;89;0;0;0;0
2011-05-02;94;0;0;1;0
2011-05-01;155;0;0;0;0
2011-04-30;117;0;0;0;0
2011-04-29;152;0;0;0;0
2011-04-28;186;0;0;0;0
2011-04-27;122;0;0;0;0
2011-04-26;87;2;0;0;0
2011-04-25;107;0;0;0;0
2011-04-24;81;0;0;0;0
2011-04-23;107;0;0;0;0
2011-04-22;115;0;0;0;0
2011-04-21;213;0;0;1;0
2011-04-20;151;1;0;0;0
2011-04-19;165;0;0;0;0
2011-04-18;288;0;0;0;0
2011-04-17;76;0;0;0;0
2011-04-16;149;0;0;0;0
2011-04-15;122;0;0;0;0
2011-04-14;139;0;0;0;0
2011-04-13;304;0;0;0;0
2011-04-12;102;0;0;0;0
2011-04-11;103;0;0;0;0
2011-04-10;205;0;0;0;0
2011-04-09;91;0;0;0;0
2011-04-08;342;0;0;0;0
2011-04-07;289;0;0;0;0
2011-04-06;288;0;0;0;0
2011-04-05;173;0;0;0;0
2011-04-04;112;0;0;0;0
2011-04-03;108;0;0;0;0
2011-04-02;90;0;0;0;0
2011-04-01;121;1;0;0;0
2011-03-31;120;0;0;0;0
2011-03-30;160;0;0;0;0
2011-03-29;123;0;0;0;0
2011-03-28;200;0;0;0;0
2011-03-27;83;0;0;0;0
2011-03-26;68;0;0;0;0
2011-03-25;115;0;0;0;0
2011-03-24;131;0;0;0;0
