﻿Дата;Mail.ru;Yandex;Google
2017-12-23;0;2;0
2017-12-21;0;0;1
2017-12-18;0;1;1
2017-12-17;0;1;0
2017-12-15;0;1;2
2017-12-13;0;1;0
2017-12-12;1;1;0
2017-12-11;1;0;0
2017-12-10;1;0;0
2017-12-09;0;3;0
2017-12-06;5;0;1
2017-12-05;0;1;0
2017-12-04;1;1;0
2017-12-03;1;0;0
2017-12-02;0;1;0
2017-12-01;1;2;0
2017-11-30;1;0;0
2017-11-29;1;1;0
2017-11-28;1;0;0
2017-11-27;2;0;0
2017-11-26;1;0;0
2017-11-23;2;3;0
2017-11-22;1;0;0
2017-11-21;1;0;0
2017-11-19;1;0;0
2017-11-17;1;4;0
2017-11-16;3;0;0
2017-11-15;1;0;0
2017-11-13;1;0;0
2017-11-12;2;1;0
2017-11-10;1;0;1
