﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;QIP.ru;Webalta;Conduit
2017-07-05;8;1;0;0;0;0;0;0;0;0;0;0
2017-07-04;9;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;5;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;6;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;6;0;1;0;0;0;0;0;0;0;0;0
2017-06-27;6;2;0;0;0;0;0;0;0;0;0;0
2017-06-26;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-22;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;2;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;2;4;0;0;0;0;0;0;0;0;0;0
2017-06-16;9;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;4;1;0;0;0;0;0;0;0;0;0;0
2017-06-13;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-12;4;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;1;2;0;0;0;0;0;0;0;0;0;0
2017-06-10;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;3;1;1;0;0;0;0;0;0;0;0;0
2017-06-08;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;2;2;0;0;0;0;0;0;0;0;0;0
2017-06-04;10;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;3;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;5;1;0;0;0;0;0;0;0;0;0;0
2017-06-01;3;1;0;0;0;0;0;0;0;0;0;0
2017-05-31;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;4;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;9;1;0;0;0;0;0;0;0;0;0;0
2017-05-28;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;3;1;0;0;0;0;0;0;0;0;0;0
2017-05-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-24;0;2;0;1;0;0;0;0;0;0;0;0
2017-05-23;2;0;0;1;0;0;0;0;0;0;0;0
2017-05-22;7;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;6;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;3;1;0;0;0;0;0;0;0;0;0;0
2017-05-17;1;2;0;0;0;0;0;0;0;0;0;0
2017-05-16;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-15;6;3;0;0;0;0;0;0;0;0;0;0
2017-05-14;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;2;1;0;0;0;0;0;0;0;0;0;0
2017-05-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;5;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-06;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-05;3;2;0;0;0;0;0;0;0;0;0;0
2017-05-04;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-03;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;6;2;0;0;0;0;0;0;0;0;0;0
2017-05-01;6;0;1;0;0;0;0;0;0;0;0;0
2017-04-30;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-29;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-28;5;3;0;0;0;0;0;0;0;0;0;0
2017-04-27;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-26;4;2;0;0;0;0;0;0;0;0;0;0
2017-04-25;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-24;2;2;0;0;0;0;0;0;0;0;0;0
2017-04-23;1;2;0;0;0;0;0;0;0;0;0;0
2017-04-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;4;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;4;2;0;0;0;0;0;0;0;0;0;0
2017-04-19;2;3;0;0;0;0;0;0;0;0;0;0
2017-04-18;3;2;0;0;0;0;0;0;0;0;0;0
2017-04-17;6;2;1;0;0;0;0;0;0;0;0;0
2017-04-16;0;2;0;0;0;0;0;0;0;0;0;0
2017-04-15;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-14;2;0;1;0;0;0;0;0;0;0;0;0
2017-04-13;2;2;0;0;1;0;0;0;0;0;0;0
2017-04-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;1;3;0;0;0;0;0;0;0;0;0;0
2017-04-09;1;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;8;4;0;0;0;0;0;0;0;0;0;0
2017-04-07;2;1;0;0;0;0;0;0;0;0;0;0
2017-04-06;0;2;0;0;0;0;0;0;0;0;0;0
