﻿Дата;Hit.ua
2023-06-09;1
2023-06-07;1
2023-06-05;1
2023-05-30;1
2023-05-29;1
2023-05-28;1
2023-05-26;1
2023-05-18;1
2023-05-12;1
2023-05-10;1
2023-05-06;1
2023-04-30;1
2023-04-29;1
2023-04-24;1
2023-04-23;1
2023-03-30;1
2023-03-10;1
2023-03-03;1
2023-02-27;1
2023-02-25;2
2023-02-23;1
2023-02-20;1
2023-02-15;1
2023-02-11;1
2023-01-27;1
2023-01-25;1
2023-01-18;2
2022-12-29;1
2022-12-18;1
2022-12-13;1
2022-12-04;1
2022-11-23;1
2022-11-18;1
2022-11-11;1
2022-11-10;2
2022-11-07;1
2022-11-02;1
2022-10-26;1
2022-10-10;1
2022-09-30;2
2022-09-24;1
2022-09-23;2
2022-09-16;1
2022-09-09;2
2022-09-01;1
2022-08-30;1
2022-08-28;1
2022-08-23;1
2022-08-19;1
2022-08-17;2
2022-08-13;1
2022-08-08;1
2022-07-27;2
2022-07-25;2
2022-07-21;1
2022-07-20;1
2022-07-14;1
2022-07-10;1
2022-07-07;1
2022-06-27;1
2022-06-22;1
2022-06-21;2
2022-06-19;1
2022-06-18;1
2022-06-10;1
2022-06-08;1
2022-06-02;1
2022-06-01;1
2022-05-10;1
2022-05-01;1
2022-04-23;1
2022-04-21;1
