﻿Дата;Google;Rambler;Mail.ru;QIP.ru;Yandex;ICQ.com;Ukr.net;Google-Img;Yahoo!
2017-01-10;7;0;0;0;3;0;0;0;0
2017-01-09;10;0;0;0;8;0;1;0;0
2017-01-08;6;0;0;0;6;0;0;0;0
2017-01-07;7;0;0;0;1;0;0;0;0
2017-01-06;2;0;0;0;2;0;1;0;0
2017-01-05;10;0;0;0;0;0;0;0;0
2017-01-04;6;0;0;0;4;0;0;0;0
2017-01-03;5;0;0;0;2;0;0;0;0
2017-01-02;4;0;0;0;7;0;0;0;0
2017-01-01;3;0;0;0;2;0;0;0;0
2016-12-30;3;0;1;0;3;0;0;0;0
2016-12-29;132;26;34;15;7;8;0;0;0
2016-12-28;79;16;17;19;7;4;0;0;0
2016-12-27;144;45;30;28;7;12;0;0;0
2016-12-26;6;0;0;0;7;0;0;0;0
2016-12-25;7;0;0;0;7;0;0;0;0
2016-12-24;5;0;0;0;5;0;0;0;0
2016-12-23;164;39;35;40;4;12;0;0;0
2016-12-22;8;0;0;0;6;0;1;0;0
2016-12-21;120;18;24;10;6;17;1;0;0
2016-12-20;91;13;26;15;11;7;0;0;0
2016-12-19;51;9;10;3;8;2;0;0;0
2016-12-18;8;0;0;0;4;0;0;0;0
2016-12-17;5;0;0;0;4;0;0;0;0
2016-12-16;99;8;28;11;8;9;0;0;0
2016-12-15;13;0;0;0;3;0;0;0;0
2016-12-14;9;0;0;0;5;0;0;0;0
2016-12-13;100;21;23;22;6;12;0;0;0
2016-12-12;11;0;0;0;5;0;0;0;0
2016-12-11;8;0;0;0;3;0;0;0;0
2016-12-10;36;8;6;5;4;3;0;0;0
2016-12-09;9;0;0;0;3;0;0;0;0
2016-12-08;7;0;1;0;6;0;0;0;0
2016-12-07;10;0;1;0;8;0;0;0;0
2016-12-06;14;1;0;0;10;0;0;0;0
2016-12-05;6;0;0;0;10;0;0;0;0
2016-12-04;3;0;0;0;4;0;0;0;0
2016-12-03;78;16;14;14;5;5;0;0;0
2016-12-02;98;15;10;12;11;7;0;0;0
2016-12-01;127;27;12;19;5;11;0;0;0
2016-11-30;59;10;12;10;10;4;0;0;0
2016-11-29;151;33;29;35;16;14;0;0;0
2016-11-28;63;12;10;6;11;1;1;0;0
2016-11-27;4;0;0;0;2;0;0;0;0
2016-11-26;100;18;25;16;8;11;0;0;0
2016-11-25;168;49;25;33;16;14;0;0;0
2016-11-24;112;26;23;11;14;9;1;0;0
2016-11-23;188;42;48;38;23;9;0;0;0
2016-11-22;175;42;54;52;17;20;0;0;0
2016-11-21;69;12;11;12;15;4;0;0;0
2016-11-20;169;51;49;30;8;14;0;0;0
2016-11-19;95;19;23;15;18;16;0;0;0
2016-11-18;137;29;30;27;23;10;0;0;0
2016-11-17;150;38;31;36;32;11;0;0;0
2016-11-16;142;34;34;25;19;11;0;0;0
2016-11-15;172;30;44;28;11;14;0;0;0
2016-11-14;69;11;7;9;7;2;0;0;0
2016-11-13;2;0;0;0;1;0;0;0;0
2016-11-12;197;43;49;36;17;9;0;0;0
2016-11-11;260;41;50;66;23;20;0;0;0
2016-11-10;228;55;36;50;20;16;0;0;0
2016-11-09;191;42;40;32;21;18;0;0;0
2016-11-08;167;34;43;32;22;19;0;0;0
2016-11-07;26;2;2;2;15;2;0;1;0
2016-11-06;2;0;0;0;2;0;0;0;0
2016-11-05;104;29;25;35;15;12;0;0;0
2016-11-04;176;50;42;41;14;15;1;0;0
2016-11-03;173;48;42;34;23;20;0;0;0
2016-11-02;146;39;37;31;20;19;0;0;0
2016-11-01;207;46;51;53;16;20;0;0;0
2016-10-31;166;43;51;36;16;16;0;0;0
2016-10-30;3;0;0;0;3;0;0;0;0
2016-10-29;22;14;7;3;2;4;0;0;0
2016-10-28;124;21;25;30;18;7;1;0;0
2016-10-27;235;49;54;47;15;19;0;0;0
2016-10-26;49;7;7;2;14;3;0;0;0
2016-10-25;186;90;16;19;13;7;0;0;0
2016-10-24;165;88;9;6;10;0;0;0;0
2016-10-23;3;0;0;0;2;0;0;0;0
2016-10-22;6;0;0;0;2;0;0;0;0
2016-10-21;209;105;7;7;12;3;0;0;0
2016-10-20;84;43;2;4;9;1;0;0;0
2016-10-19;249;156;9;5;19;4;0;0;0
2016-10-18;218;101;6;6;11;2;0;0;0
2016-10-17;301;164;14;9;9;1;0;0;0
2016-10-16;2;0;0;0;2;0;0;0;0
2016-10-15;1;0;0;0;2;0;0;0;0
2016-10-14;3;0;0;0;6;0;0;0;0
2016-10-13;248;134;11;8;18;4;0;0;0
2016-10-12;115;64;4;2;10;2;0;0;0
2016-10-11;80;49;4;2;11;2;0;0;0
2016-10-10;176;102;2;3;10;0;0;1;0
2016-10-09;4;0;0;0;2;0;0;0;0
2016-10-08;2;0;0;0;4;0;0;0;0
2016-10-07;117;52;3;2;3;3;0;0;0
2016-10-06;133;73;2;0;9;1;0;0;0
2016-10-05;269;151;12;10;11;5;0;0;0
2016-10-04;252;135;3;3;10;4;0;0;0
2016-10-03;171;103;5;2;12;2;0;0;0
2016-10-02;3;0;0;0;0;0;0;0;0
2016-10-01;6;0;0;0;1;0;0;0;0
2016-09-30;97;65;5;3;5;3;0;1;0
2016-09-29;62;27;5;0;5;0;1;0;0
2016-09-28;223;123;10;5;10;1;0;0;0
2016-09-27;221;136;7;6;15;4;0;0;0
2016-09-26;232;124;13;0;10;5;0;0;0
2016-09-25;2;0;0;0;5;0;0;0;0
2016-09-24;1;0;0;0;2;0;0;0;0
