﻿Дата;Rambler;Ukr.net;Google;I.ua;Yandex;Mail.ru
2017-05-20;0;0;1;0;0;0
2017-05-11;0;0;1;0;0;0
2017-05-07;0;0;1;0;0;0
2013-05-01;0;1;0;0;0;0
2013-04-27;0;1;0;0;0;0
2013-04-24;0;1;0;0;0;0
2013-03-22;0;1;0;0;0;0
2012-08-23;0;1;0;0;0;0
2012-07-27;0;1;0;0;0;0
2012-07-11;0;1;0;0;0;0
2012-06-03;0;0;0;0;1;0
2012-04-30;0;0;1;0;0;0
2011-08-20;0;0;0;0;1;0
2011-08-09;1;0;0;0;0;0
2011-08-08;1;0;0;0;0;0
2011-08-06;1;0;0;0;0;0
2011-08-05;1;0;0;0;0;0
2011-08-04;1;0;0;0;0;0
2011-08-03;1;0;0;0;0;0
2011-08-02;1;0;0;0;0;0
2011-08-01;1;0;0;0;0;0
2011-07-31;1;0;0;0;0;0
2011-07-30;1;0;0;0;0;0
2011-07-29;1;1;0;0;0;0
2011-07-28;1;0;0;0;0;0
2011-07-27;1;0;0;0;0;0
2011-07-26;1;0;0;0;0;0
2011-07-25;1;1;0;0;0;0
2011-07-23;1;0;0;0;0;0
2011-07-22;1;0;0;0;0;0
2011-07-21;1;0;0;0;0;0
2011-07-20;1;0;0;0;0;0
2011-07-19;1;0;0;0;0;0
2011-07-18;2;0;0;0;0;0
2011-07-17;1;0;0;0;0;0
2011-07-15;1;0;0;0;0;0
2011-07-14;1;0;0;0;0;0
2011-07-13;1;0;0;0;0;0
2011-07-12;1;0;0;0;0;0
2011-07-11;1;0;0;0;0;0
2011-07-10;1;0;0;0;0;0
2011-07-09;1;0;0;0;0;0
2011-07-08;1;0;0;0;0;0
2011-07-07;1;0;0;0;0;0
2011-07-06;1;0;0;0;0;0
2011-07-05;1;0;0;0;0;0
2011-07-04;1;0;0;0;0;0
2011-07-02;1;0;0;0;0;0
2011-06-30;0;1;0;0;0;0
2011-06-29;1;0;0;0;0;0
2011-06-28;1;0;0;0;0;0
2011-06-26;0;0;0;0;1;0
2011-06-15;0;1;0;0;0;0
2011-05-30;0;0;0;1;0;0
2011-05-25;0;1;0;0;0;0
2011-05-24;0;1;0;0;0;0
2011-05-22;0;0;0;1;0;0
2011-05-20;0;0;0;1;0;0
2011-05-18;0;0;0;1;0;0
2011-05-08;0;0;1;0;0;0
2011-05-07;0;1;0;0;0;0
2011-02-11;0;0;0;0;0;1
2011-01-18;0;0;0;0;1;1
2010-11-13;0;0;0;0;0;1
