﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Conduit;Yandex-Img;Webalta;Rambler;Bing.com;Nigma;I.ua;ICQ.com;Meta.ua;Yahoo!;Google-Img;QIP.ru;Bigmir.net;Comcast
2015-04-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;171;27;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;332;52;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-24;386;54;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;697;78;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;713;84;34;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-10-21;745;101;31;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-20;712;93;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;592;81;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;334;49;21;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2014-10-17;470;56;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;698;72;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;770;90;37;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2014-10-14;776;90;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;742;119;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;589;73;30;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-11;344;42;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;464;47;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;711;86;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;726;77;22;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-07;809;74;30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;748;90;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;576;85;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;310;47;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;469;35;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;599;66;20;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2014-10-01;726;86;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;748;79;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;750;89;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;555;74;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;334;45;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-26;389;41;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;710;67;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;798;68;30;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-23;990;85;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;2718;75;27;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-21;2250;86;21;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-20;1106;47;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;1454;50;12;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;2720;76;22;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;3044;65;22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;2989;53;13;16;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-09-15;3056;74;34;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-14;2389;55;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;1124;48;8;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-12;1267;41;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;2128;59;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
