﻿Дата;Mail.ru;Yandex;Rambler;Yahoo!;Ukr.net;Google
2013-03-09;0;0;0;1;0;0
2013-03-07;0;0;0;1;0;0
2012-09-06;0;1;0;0;0;0
2012-02-04;0;0;1;0;0;0
2011-12-14;0;0;0;0;0;1
2011-10-29;0;1;0;0;0;0
2011-10-17;0;0;0;1;0;0
2011-10-15;0;0;1;0;0;0
2011-10-01;0;1;0;0;0;0
2011-04-26;0;1;0;0;0;0
2011-03-26;1;0;0;0;0;0
2011-03-19;1;0;0;0;0;0
2011-03-13;1;0;0;0;0;0
2011-03-12;1;0;0;0;0;0
2011-03-06;0;1;0;0;0;0
2011-02-26;1;0;0;0;0;0
2011-02-23;1;0;0;0;0;0
2011-02-20;1;0;0;0;0;0
2011-02-14;0;0;0;0;1;0
2011-01-28;0;0;1;0;0;0
2011-01-06;2;0;0;0;0;0
2011-01-05;1;0;0;0;0;0
2010-11-30;1;0;0;0;0;0
2010-11-21;1;0;0;0;0;0
2010-11-14;1;1;0;0;0;0
2010-11-01;0;0;1;0;0;0
2010-10-23;1;0;0;0;0;0
2010-09-17;0;1;0;0;0;0
2010-09-16;0;1;0;0;0;0
2010-09-15;0;1;0;0;0;0
2010-09-13;0;1;0;0;0;0
2010-09-05;1;0;0;0;0;0
