﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Meta.ua;Ukr.net;Bing.com;QIP.ru;Google-Img;ICQ.com;Nigma
2017-10-18;7;7;2;0;0;0;2;0;0;0;0;0
2017-10-17;11;10;2;3;0;1;1;0;0;0;0;0
2017-10-16;12;7;1;1;0;1;2;0;0;0;0;0
2017-10-15;13;11;2;2;0;1;0;0;0;0;0;0
2017-10-14;16;4;4;2;0;2;3;0;0;0;0;0
2017-10-13;15;10;2;5;0;1;1;0;0;0;0;0
2017-10-12;15;4;3;3;0;2;1;0;0;0;0;0
2017-10-11;16;11;2;1;1;0;0;0;0;0;0;0
2017-10-10;15;7;0;3;0;0;0;0;0;0;0;0
2017-10-09;4;11;3;1;0;0;0;0;0;0;0;0
2017-10-08;10;9;1;0;0;1;1;0;0;0;0;0
2017-10-07;12;7;1;1;0;3;0;0;0;0;0;0
2017-10-06;9;13;0;0;0;1;1;0;0;0;0;0
2017-10-05;7;14;2;2;0;2;0;0;0;0;0;0
2017-10-04;7;5;1;0;1;2;0;0;0;0;0;0
2017-10-03;8;3;0;0;1;1;2;0;1;0;2;0
2017-10-02;27;41;9;2;1;2;1;0;1;0;0;0
2017-10-01;26;59;9;0;1;0;1;1;1;0;0;0
2017-09-30;21;44;5;0;4;1;2;1;1;0;0;0
2017-09-29;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;10;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;7;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;7;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;7;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;8;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;8;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;5;0;1;0;0;0;0;0;0;0;0;0
2017-09-16;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;9;1;0;0;0;0;0;0;0;0;0;0
2017-09-12;8;0;0;1;0;0;0;0;0;0;0;0
2017-09-11;7;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;4;0;1;0;0;0;0;0;0;0;0;0
2017-09-09;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;6;1;0;0;0;0;0;0;0;0;0;0
2017-09-06;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;6;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;4;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;5;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;3;1;0;0;0;0;0;0;0;0;0;0
2017-08-30;11;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;9;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;9;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;9;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;6;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;2;1;0;0;0;0;0;0;0;0;0;0
2017-08-15;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;9;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;8;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;7;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;6;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;10;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;4;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;5;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;17;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;16;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;4;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;4;1;0;0;0;0;0;0;0;0;0;0
2017-07-27;6;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;8;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;9;0;0;0;0;0;0;0;0;0;0;0
