﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Yahoo!;Nigma;Webalta
2017-12-03;1;0;0;0;0;0;0;0
2017-12-01;1;0;0;0;0;0;0;0
2017-11-30;2;0;0;1;0;0;0;0
2017-11-29;1;1;0;1;0;0;0;0
2017-11-28;4;0;0;0;0;0;0;0
2017-11-27;1;0;0;1;0;0;0;0
2017-11-26;2;1;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0
2017-11-24;2;0;0;0;0;0;0;0
2017-11-23;3;0;0;0;0;0;0;0
2017-11-22;1;1;0;1;0;0;0;0
2017-11-21;3;0;0;0;0;0;0;0
2017-11-20;2;0;0;0;0;0;0;0
2017-11-18;1;1;0;0;0;0;0;0
2017-11-17;2;0;0;0;0;0;0;0
2017-11-16;3;0;1;0;0;0;0;0
2017-11-15;3;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0
2017-11-13;3;0;0;0;0;0;0;0
2017-11-12;3;0;0;0;0;0;0;0
2017-11-11;2;1;0;0;0;0;0;0
2017-11-10;1;0;0;0;0;0;0;0
2017-11-09;1;0;0;0;0;0;0;0
2017-11-08;5;2;0;0;0;0;0;0
2017-11-06;1;3;0;0;0;0;0;0
2017-11-05;0;0;0;1;0;0;0;0
2017-11-04;2;0;0;0;0;0;0;0
2017-11-02;3;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0
2017-10-31;1;0;1;1;0;0;0;0
2017-10-30;2;0;0;0;0;0;0;0
2017-10-29;2;0;1;0;0;0;0;0
2017-10-28;2;1;0;1;0;0;0;0
2017-10-27;1;0;0;1;0;0;0;0
2017-10-26;1;1;0;0;0;0;0;0
2017-10-25;2;0;1;1;0;0;0;0
2017-10-23;0;0;1;0;0;0;0;0
2017-10-22;0;0;0;1;0;0;0;0
2017-10-21;1;1;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0
2017-10-18;1;0;0;0;0;0;0;0
2017-10-17;3;0;0;0;0;0;0;0
2017-10-16;1;0;0;0;0;0;0;0
2017-10-15;2;0;0;0;0;0;0;0
2017-10-13;1;0;0;1;0;0;0;0
2017-10-12;1;1;0;0;0;0;0;0
2017-10-11;4;0;0;0;0;0;0;0
2017-10-10;0;0;0;1;0;0;0;0
2017-10-09;3;0;0;0;0;0;0;0
2017-10-08;2;0;1;1;0;0;0;0
2017-10-07;3;1;0;1;0;0;0;0
2017-10-05;3;1;0;1;0;0;0;0
2017-10-04;0;0;0;1;0;0;0;0
2017-10-03;1;2;1;1;0;0;0;0
2017-10-02;0;0;0;1;0;0;0;0
2017-09-30;0;1;0;0;0;0;0;0
2017-09-29;1;1;1;1;0;0;0;0
2017-09-28;2;1;0;1;0;0;0;0
2017-09-27;2;0;0;0;0;0;0;0
2017-09-26;1;1;0;0;0;0;0;0
2017-09-22;0;0;0;1;0;0;0;0
2017-09-21;2;0;0;1;0;0;0;0
2017-09-20;2;0;1;0;0;0;0;0
2017-09-19;0;1;0;0;0;0;0;0
2017-09-18;0;0;0;1;0;0;0;0
2017-09-17;2;0;0;0;0;0;0;0
2017-09-16;0;0;0;1;0;0;0;0
2017-09-15;2;0;0;0;0;0;0;0
2017-09-14;0;1;0;1;0;0;0;0
2017-09-13;1;0;0;1;1;0;0;0
2017-09-12;4;0;0;0;0;0;0;0
2017-09-11;3;0;0;0;0;0;0;0
2017-09-10;4;0;0;0;0;0;0;0
2017-09-09;1;0;0;0;0;0;0;0
2017-09-08;1;0;0;0;0;0;0;0
2017-09-07;1;0;1;0;0;0;0;0
2017-09-06;2;0;0;0;0;0;0;0
2017-09-05;3;0;0;0;0;0;0;0
2017-09-04;2;0;0;0;0;0;0;0
2017-09-03;3;0;0;0;0;0;0;0
2017-09-02;1;0;0;0;0;0;0;0
2017-09-01;1;0;0;0;0;0;0;0
2017-08-30;3;1;0;0;0;0;0;0
2017-08-29;1;0;0;0;0;0;0;0
2017-08-28;2;0;0;0;0;0;0;0
2017-08-27;2;1;0;0;0;0;0;0
2017-08-26;1;0;0;0;0;0;0;0
2017-08-25;1;0;0;0;0;0;0;0
2017-08-24;6;0;0;0;0;0;0;0
2017-08-23;1;0;0;0;0;0;0;0
2017-08-22;4;0;0;0;0;0;0;0
2017-08-21;1;1;0;0;0;0;0;0
2017-08-20;1;0;0;0;0;0;0;0
2017-08-19;2;3;0;0;0;0;0;0
2017-08-18;0;1;0;0;0;0;0;0
2017-08-17;0;1;0;0;0;0;0;0
2017-08-15;2;2;0;0;0;0;0;0
2017-08-13;3;0;0;0;0;0;0;0
2017-08-11;0;0;1;0;0;0;0;0
2017-08-10;1;0;0;1;0;0;0;0
2017-08-09;2;2;0;0;0;0;0;0
2017-08-08;0;1;0;0;0;0;0;0
2017-08-07;3;1;0;0;0;0;0;0
2017-08-06;1;0;0;0;0;0;0;0
2017-08-05;2;0;0;0;0;0;0;0
2017-08-03;0;1;0;0;0;0;0;0
2017-08-02;0;1;0;1;0;0;0;0
2017-08-01;2;0;0;0;0;0;0;0
2017-07-31;1;0;0;0;0;0;0;0
2017-07-30;3;1;0;0;0;0;0;0
2017-07-29;3;1;0;0;0;0;0;0
2017-07-28;2;1;0;0;0;0;0;0
2017-07-27;0;1;0;0;0;0;0;0
2017-07-26;1;0;0;0;0;0;0;0
2017-07-25;2;0;0;0;0;0;0;0
2017-07-24;1;0;0;0;0;0;0;0
2017-07-23;3;1;0;0;0;0;0;0
2017-07-22;4;0;0;1;0;0;0;0
2017-07-21;4;0;0;0;0;0;0;0
