﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;QIP.ru;Webalta;Nigma;Yahoo!;I.ua;Conduit
2017-12-13;0;2;0;0;0;0;0;0;0;0;0
2017-12-10;1;2;0;0;0;0;0;0;0;0;0
2017-12-09;0;4;0;0;0;0;0;0;0;0;0
2017-12-08;1;2;0;0;0;0;0;0;0;0;0
2017-12-07;1;1;0;0;0;0;0;0;0;0;0
2017-12-06;0;2;0;0;0;0;0;0;0;0;0
2017-12-05;0;1;0;0;0;0;0;0;0;0;0
2017-12-04;0;1;0;0;0;0;0;0;0;0;0
2017-12-01;0;3;0;0;0;0;0;0;0;0;0
2017-11-30;0;1;0;0;0;0;0;0;0;0;0
2017-11-29;0;2;0;0;0;0;0;0;0;0;0
2017-11-28;1;1;0;0;0;0;0;0;0;0;0
2017-11-27;1;1;0;0;0;0;0;0;0;0;0
2017-11-26;0;5;0;0;0;0;0;0;0;0;0
2017-11-25;0;3;0;0;0;0;0;0;0;0;0
2017-11-24;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;0;3;0;0;0;0;0;0;0;0;0
2017-11-22;0;2;0;0;0;0;0;0;0;0;0
2017-11-21;0;2;0;0;0;0;0;0;0;0;0
2017-11-19;2;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;7;0;0;0;0;0;0;0;0;0
2017-11-17;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;0;1;0;0;0;0;0;0;0;0;0
2017-11-15;0;1;0;0;0;0;0;0;0;0;0
2017-11-14;2;0;0;0;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0
2017-11-10;0;2;0;0;0;0;0;0;0;0;0
2017-11-09;1;1;0;0;0;0;0;0;0;0;0
2017-11-08;1;3;0;0;0;0;0;0;0;0;0
2017-11-07;0;2;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;0;0;0;0;0;0;0;0;0
2017-11-05;0;3;0;0;0;0;0;0;0;0;0
2017-11-04;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;0;1;0;0;0;0;0;0;0;0;0
2017-11-02;1;2;0;0;0;0;0;0;0;0;0
2017-11-01;1;1;0;0;0;0;0;0;0;0;0
2017-10-31;1;1;0;0;0;0;0;0;0;0;0
2017-10-30;1;2;0;0;0;0;0;0;0;0;0
2017-10-29;1;1;0;0;0;0;0;0;0;0;0
2017-10-28;1;3;0;0;0;0;0;0;0;0;0
2017-10-26;1;1;0;0;0;0;0;0;0;0;0
2017-10-25;0;2;0;0;0;0;0;0;0;0;0
2017-10-24;0;3;0;0;0;0;0;0;0;0;0
2017-10-23;1;3;0;0;0;0;0;0;0;0;0
2017-10-22;1;1;0;0;0;0;0;0;0;0;0
2017-10-21;1;1;0;0;0;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0;0;0
2017-10-19;1;2;0;0;0;0;0;0;0;0;0
2017-10-18;1;1;0;0;0;0;0;0;0;0;0
2017-10-17;0;1;0;0;0;0;0;0;0;0;0
2017-10-16;1;1;0;0;0;0;0;0;0;0;0
2017-10-15;0;3;0;0;0;0;0;0;0;0;0
2017-10-14;0;1;0;0;0;0;0;0;0;0;0
2017-10-13;0;2;0;0;0;0;0;0;0;0;0
2017-10-12;0;1;0;0;0;0;0;0;0;0;0
2017-10-11;0;5;0;0;0;0;0;0;0;0;0
2017-10-10;1;3;0;0;0;0;0;0;0;0;0
2017-10-09;0;1;0;0;0;0;0;0;0;0;0
2017-10-08;0;1;0;0;0;0;0;0;0;0;0
2017-10-07;0;3;0;0;0;0;0;0;0;0;0
2017-10-06;0;1;0;0;0;0;0;0;0;0;0
2017-10-05;0;4;0;0;0;0;0;0;0;0;0
2017-10-04;0;2;0;0;0;0;0;0;0;0;0
2017-10-03;0;1;0;0;0;0;0;0;0;0;0
2017-10-01;0;1;0;0;0;0;0;0;0;0;0
2017-09-30;1;2;0;0;0;0;0;0;0;0;0
2017-09-29;0;1;0;0;0;0;0;0;0;0;0
2017-09-28;1;1;0;0;0;0;0;0;0;0;0
2017-09-26;2;0;0;0;0;0;0;0;0;0;0
2017-09-25;0;2;0;0;0;0;0;0;0;0;0
2017-09-24;3;1;0;0;0;0;0;0;0;0;0
2017-09-23;1;1;0;0;0;0;0;0;0;0;0
2017-09-22;2;4;0;0;0;0;0;0;0;0;0
2017-09-21;0;2;0;0;0;0;0;0;0;0;0
2017-09-20;0;4;0;0;0;0;0;0;0;0;0
2017-09-19;0;3;0;0;0;0;0;0;0;0;0
2017-09-18;0;1;0;0;0;0;0;0;0;0;0
2017-09-17;2;0;0;0;1;0;0;0;0;0;0
2017-09-16;0;1;0;0;0;0;0;0;0;0;0
2017-09-15;0;1;0;0;0;0;0;0;0;0;0
2017-09-14;1;1;0;0;0;0;0;0;0;0;0
2017-09-13;1;2;0;0;0;0;0;0;0;0;0
2017-09-12;0;2;0;0;0;0;0;0;0;0;0
2017-09-11;0;3;0;0;0;0;0;0;0;0;0
2017-09-10;0;2;0;0;0;0;0;0;0;0;0
2017-09-09;0;2;1;0;0;0;0;0;0;0;0
2017-09-08;2;1;1;0;0;0;0;0;0;0;0
2017-09-07;4;1;0;0;0;0;0;0;0;0;0
2017-09-06;0;2;0;0;0;0;0;0;0;0;0
2017-09-05;2;0;0;0;0;0;0;0;0;0;0
2017-09-04;0;1;0;0;0;0;0;0;0;0;0
2017-09-03;1;3;0;0;0;0;0;0;0;0;0
2017-09-02;0;4;0;0;0;0;0;0;0;0;0
