﻿Дата;UBN
2010-02-21;1
2009-12-23;1
2009-09-28;1
2009-09-24;1
2009-09-17;1
2009-08-04;1
2009-08-03;1
2009-06-10;1
2009-06-05;1
2009-06-01;1
2009-05-31;2
2009-05-29;1
2009-05-06;1
2009-05-05;1
2009-05-04;1
2009-04-30;1
2009-04-29;1
2009-04-28;1
2009-04-25;1
2009-04-11;1
2009-04-10;3
2009-04-09;1
2009-04-06;1
2009-04-04;1
2009-03-31;1
2009-03-23;1
2009-03-22;1
2009-03-21;1
2009-03-19;1
2009-03-17;1
2009-03-14;1
2009-03-12;1
2009-03-11;1
2009-03-09;1
2009-03-07;2
2009-03-06;1
2009-03-03;1
2009-02-27;1
2009-02-22;1
2009-02-21;1
2009-02-20;1
2009-02-17;1
2009-02-16;1
2009-02-15;1
2009-02-14;1
2009-02-10;2
2009-02-04;1
2009-01-29;1
2009-01-25;2
2009-01-21;1
2009-01-19;1
2009-01-15;1
2009-01-13;1
2009-01-08;2
2009-01-07;1
2009-01-06;1
2009-01-05;1
2009-01-04;1
2009-01-02;1
2008-12-27;2
2008-12-25;2
2008-12-18;1
2008-12-11;1
2008-12-09;1
2008-12-08;1
2008-12-05;1
2008-12-04;1
2008-11-28;2
2008-11-26;1
2008-11-23;1
2008-11-22;1
2008-11-18;1
2008-11-15;1
2008-11-11;2
2008-11-10;1
2008-11-07;3
2008-11-06;1
2008-11-02;1
2008-11-01;1
2008-10-29;1
2008-10-25;1
2008-10-24;1
2008-10-23;3
2008-10-21;1
2008-10-20;1
2008-10-19;1
2008-10-16;2
2008-10-15;1
2008-10-14;1
2008-10-13;2
2008-10-12;1
2008-10-11;1
2008-10-07;2
2008-10-06;3
2008-10-05;2
2008-10-01;1
2008-09-30;2
2008-09-29;1
2008-09-27;1
2008-09-24;1
2008-09-23;1
2008-09-17;2
2008-09-15;1
2008-09-12;1
2008-09-08;1
2008-09-01;1
2008-08-29;1
2008-08-28;1
2008-08-14;1
2008-08-12;1
2008-08-10;2
2008-08-05;2
2008-08-03;1
2008-07-30;1
2008-07-28;1
2008-07-25;2
2008-07-21;2
2008-07-19;1
2008-07-18;2
2008-07-17;1
2008-07-16;1
2008-07-15;1
2008-07-14;1
2008-07-12;2
2008-07-11;2
2008-07-10;1
2008-07-09;1
2008-07-08;2
2008-07-07;2
2008-07-06;1
2008-07-05;1
2008-07-03;1
2008-07-02;1
2008-06-28;1
2008-06-25;1
2008-06-24;2
2008-06-23;1
2008-06-16;2
2008-06-15;4
2008-06-12;1
2008-06-11;1
2008-06-10;1
2008-06-08;2
2008-06-07;1
2008-06-06;1
2008-06-04;1
2008-06-03;2
2008-05-31;1
2008-05-30;1
2008-05-26;1
2008-05-25;1
2008-05-24;3
2008-05-23;1
2008-05-20;1
2008-05-11;2
2008-05-04;1
2008-05-03;1
2008-05-02;1
2008-05-01;2
2008-04-30;1
2008-04-23;1
2008-04-22;1
2008-04-21;1
2008-04-18;1
2008-04-01;1
