﻿Дата;Yandex;Mail.ru;Yahoo!;Rambler;Ukr.net
2013-01-31;1;0;0;0;0
2011-12-14;0;0;0;1;0
2011-07-23;1;0;0;0;0
2011-07-20;1;0;0;0;0
2011-07-19;1;0;0;0;0
2011-07-11;1;0;0;0;0
2011-06-27;1;0;0;0;0
2011-05-05;1;0;0;0;0
2011-05-01;4;0;0;0;1
2011-04-30;2;0;0;0;0
2011-03-24;0;1;0;0;0
2011-03-10;0;1;0;0;0
2011-03-09;0;1;0;0;0
2011-02-10;0;1;0;0;0
2011-02-09;0;1;0;0;0
2011-02-07;0;0;1;0;0
2010-12-12;0;2;0;0;0
2010-11-29;0;0;1;0;0
2010-11-24;0;0;1;0;0
2010-11-23;0;0;1;0;0
2010-11-20;0;0;1;0;0
2010-11-10;1;0;0;0;0
2010-09-09;0;0;0;1;0
