﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Conduit;Google-Img;I.ua;Yandex-Img;Webalta
2016-07-15;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-08;8;0;0;0;1;0;0;0;0;0;0;0;0
2016-07-07;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-05;6;1;0;1;0;0;0;0;0;0;0;0;0
2016-07-04;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-07-03;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-07-02;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-01;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-30;13;0;0;0;1;0;0;0;0;0;0;0;0
2016-06-29;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-28;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-25;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-24;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;7;1;1;0;0;0;0;0;0;0;0;0;0
2016-06-22;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;16;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;10;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-14;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-13;16;0;1;1;0;0;0;0;0;0;0;0;0
2016-06-12;5;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-11;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;10;0;0;1;0;0;0;0;0;0;0;0;0
2016-06-09;11;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-06;7;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-05;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-03;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;18;0;0;1;0;0;0;0;0;1;0;0;0
2016-06-01;12;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-31;16;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;15;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-28;4;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-27;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-26;9;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;16;0;0;1;0;0;0;0;0;0;0;0;0
2016-05-19;15;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-18;18;4;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;12;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;5;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-13;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;18;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;16;1;0;1;0;0;0;0;0;0;0;0;0
2016-05-10;9;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;9;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-05;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-04;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-02;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-28;14;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;8;1;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;15;2;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;8;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;8;0;0;1;0;0;0;0;0;0;0;0;0
2016-04-21;13;3;3;0;0;0;0;0;0;0;0;0;0
