﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Bing.com;Rambler;Webalta;Nigma;Yahoo!;QIP.ru;Bigmir.net;I.ua;ICQ.com;Conduit;AOL;Google-Img
2017-01-20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-16;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;6;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-07;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;5;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-31;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-24;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-23;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-21;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-20;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-19;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-18;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-17;5;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2016-10-16;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-14;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-13;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-11;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-10;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;5;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-05;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-04;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-03;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-02;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-30;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-29;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-28;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;8;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-25;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-24;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-23;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-22;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
