﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Google-Img;Nigma;I.ua;QIP.ru;Webalta;AOL;Meta.ua
2021-04-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-07;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-06;166;5;0;0;0;0;0;0;0;0;0;0;0;0
2021-04-05;164;4;2;0;3;0;0;0;0;0;0;0;0;0
2021-04-04;128;1;2;0;1;0;0;0;0;0;0;0;0;0
2021-04-03;100;1;0;0;1;0;0;0;0;0;0;0;0;0
2021-04-02;151;0;2;0;4;0;0;0;0;0;0;0;0;0
2021-04-01;170;1;3;1;4;0;0;0;0;0;0;0;0;0
2021-03-31;149;5;1;1;1;0;1;0;0;0;0;0;0;0
2021-03-30;153;3;0;0;2;0;0;0;0;0;0;0;0;0
2021-03-29;189;2;0;0;2;0;0;0;0;0;0;0;0;0
2021-03-28;99;1;0;0;2;0;0;0;0;0;0;0;0;0
2021-03-27;104;2;1;0;1;0;0;0;0;0;0;0;0;0
2021-03-26;142;2;0;0;4;0;0;0;0;0;0;0;0;0
2021-03-25;153;2;1;0;0;0;0;0;0;0;0;0;0;0
2021-03-24;172;2;1;0;2;0;0;0;0;0;0;0;0;0
2021-03-23;170;1;0;1;2;0;2;0;0;0;0;0;0;0
2021-03-22;179;2;1;1;1;0;0;0;0;0;0;0;0;0
2021-03-21;97;4;2;0;2;0;0;0;0;0;0;0;0;0
2021-03-20;115;2;0;0;1;0;0;0;0;0;0;0;0;0
2021-03-19;143;0;1;1;2;0;0;0;0;0;0;0;0;0
2021-03-18;151;3;0;1;1;0;0;0;0;0;0;0;0;0
2021-03-17;182;3;0;0;3;0;1;0;0;0;0;0;0;0
2021-03-16;189;2;2;1;3;0;0;0;0;0;0;0;0;0
2021-03-15;172;5;1;1;1;0;0;0;0;0;0;0;0;0
2021-03-14;105;1;1;0;1;0;0;0;0;0;0;0;0;0
2021-03-13;92;2;1;2;2;0;0;0;0;0;0;0;0;0
2021-03-12;153;1;1;1;1;0;0;0;0;0;0;0;0;0
2021-03-11;135;3;0;0;2;0;0;0;0;0;0;0;0;0
2021-03-10;151;0;1;0;2;0;0;0;0;0;0;0;0;0
2021-03-09;147;1;0;0;3;0;0;0;0;0;0;0;0;0
2021-03-08;43;0;0;0;1;0;1;0;0;0;0;0;0;0
2021-03-07;60;2;0;0;3;0;0;0;0;0;0;0;0;0
2021-03-06;95;2;0;0;1;0;0;0;0;0;0;0;0;0
2021-03-05;101;4;0;0;3;0;0;0;0;0;0;0;0;0
2021-03-04;143;2;1;0;0;0;0;0;0;0;0;0;0;0
2021-03-03;139;3;2;0;3;0;0;0;0;0;0;0;0;0
2021-03-02;161;2;1;1;1;0;0;0;0;0;0;0;0;0
2021-03-01;164;11;3;0;2;0;1;0;0;0;0;0;0;0
2021-02-28;93;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-02-27;96;1;1;0;1;0;1;0;0;0;0;0;0;0
2021-02-26;124;1;1;1;2;0;0;0;0;0;0;0;0;0
2021-02-25;154;2;2;0;2;0;0;0;0;0;0;0;0;0
2021-02-24;186;3;0;0;4;0;1;0;0;0;0;0;0;0
2021-02-23;160;2;0;0;2;0;0;0;0;0;0;0;0;0
