﻿Дата;Hit.ua
2016-05-07;1
2016-02-21;1
2016-02-09;1
2016-02-04;1
2016-01-14;1
2016-01-10;1
2016-01-04;2
2016-01-01;1
2015-12-29;1
2015-12-28;1
2015-12-23;1
2015-12-22;1
2015-12-20;1
2015-12-14;1
2015-12-08;1
2015-12-01;1
2015-11-28;1
2015-11-25;1
2015-11-21;1
2015-11-16;2
2015-11-12;1
2015-11-11;1
2015-11-09;2
2015-11-08;1
2015-11-06;1
2015-11-03;1
2015-11-02;1
2015-10-30;1
2015-10-28;1
2015-10-27;1
2015-10-26;2
2015-10-24;1
2015-10-22;3
2015-10-15;1
2015-10-14;1
2015-10-13;1
2015-10-07;1
2015-10-05;1
2015-09-29;1
2015-09-28;1
2015-09-10;1
2015-09-05;1
2015-08-27;3
2015-08-26;1
2015-08-25;1
2015-08-20;1
2015-08-19;1
2015-08-17;1
2015-08-04;1
2015-08-01;1
2015-07-24;1
2015-07-17;1
2015-07-09;1
2015-07-03;1
2015-06-10;1
2015-06-02;1
2015-05-31;1
2015-05-27;1
2015-05-16;1
2015-05-02;1
2015-04-14;1
2015-04-09;1
2015-03-26;1
2015-03-13;1
2015-02-25;1
2015-01-16;1
2014-12-11;1
2014-12-10;1
2014-11-21;1
2014-11-19;1
