﻿Дата;Google;Yandex;Rambler;Ukr.net;Mail.ru;Yandex-Img;Meta.ua;Bing.com;Nigma;Live.com;QIP.ru;ICQ.com;Google-Img;Bigmir.net;I.ua;Conduit;Webalta;Yahoo!;MSN;GoGo.ru;AOL
2018-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;17;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
