﻿Дата;Hit.ua;I.ua;Meta.ua;Rambler;Bigmir.net
2018-12-04;0;1;0;0;0
2017-11-29;0;0;1;0;0
2017-03-03;0;1;0;0;0
2016-12-07;0;0;1;0;0
2016-10-11;0;1;0;0;0
2016-03-30;0;0;0;0;1
2016-02-04;0;0;1;0;0
2015-09-27;0;1;0;0;0
2014-04-15;1;0;0;0;0
2014-04-02;1;0;0;0;0
2013-12-10;1;0;0;0;0
2013-09-02;1;0;0;0;0
2013-06-06;0;1;0;0;0
2013-02-20;0;1;0;0;0
2012-11-29;0;1;0;0;0
2012-11-28;1;0;0;0;0
2012-09-22;1;0;0;0;0
2012-08-13;1;0;0;0;0
2012-05-27;1;0;0;0;0
2012-04-26;1;0;0;0;0
2012-01-30;0;1;0;0;0
2011-11-26;1;0;0;0;0
2011-11-22;1;0;0;0;0
2011-11-11;0;0;0;1;0
2011-11-08;0;0;1;0;0
2011-08-02;1;0;0;0;0
2011-04-04;0;0;1;0;0
2011-02-15;1;0;0;0;0
2010-09-29;1;0;0;0;0
2010-04-13;1;0;0;0;0
