﻿Дата;Yandex;Google;Mail.ru;Yahoo!;QIP.ru;Rambler;ICQ.com;Bing.com;Nigma
2018-02-03;0;0;1;0;0;0;0;0;0
2018-01-31;0;1;0;0;0;0;0;0;0
2018-01-30;1;0;0;0;0;0;0;0;0
2018-01-27;1;0;0;0;0;0;0;0;0
2018-01-26;1;0;0;0;0;0;0;0;0
2018-01-24;1;0;0;0;0;0;0;0;0
2018-01-23;1;0;0;0;0;0;0;0;0
2018-01-22;0;2;0;0;0;0;0;0;0
2018-01-21;3;3;0;0;0;0;0;0;0
2018-01-20;2;1;0;0;0;0;0;0;0
2018-01-19;2;0;0;0;0;0;0;0;0
2018-01-18;1;1;0;0;0;0;0;0;0
2018-01-16;0;2;0;0;0;0;0;0;0
2018-01-15;1;0;0;0;0;0;0;0;0
2018-01-13;2;1;0;0;0;0;0;0;0
2018-01-10;1;0;0;0;0;0;0;0;0
2018-01-08;0;1;0;0;0;0;0;0;0
2018-01-07;0;1;0;0;0;0;0;0;0
2018-01-05;0;1;0;0;0;0;0;0;0
2018-01-03;0;1;0;0;0;0;0;0;0
2017-12-31;0;1;0;0;0;0;0;0;0
2017-12-30;0;2;0;0;0;0;0;0;0
2017-12-21;1;0;0;0;0;0;0;0;0
2017-12-08;1;0;0;0;0;0;0;0;0
2017-12-03;1;0;0;0;0;0;0;0;0
2017-11-30;1;0;0;0;0;0;0;0;0
2017-11-24;1;0;0;0;0;0;0;0;0
2017-11-21;0;1;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0
2017-11-05;2;0;0;0;0;0;0;0;0
2017-11-04;1;0;0;0;0;0;0;0;0
2017-10-25;1;2;0;0;0;0;0;0;0
2017-10-21;0;2;0;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0
2017-10-19;2;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0
2017-09-30;0;0;0;0;0;0;0;1;0
2017-09-29;0;0;0;0;0;0;0;1;0
2017-09-28;0;0;0;0;0;0;0;1;0
2017-09-26;1;0;0;0;0;0;0;0;0
2017-09-25;2;1;0;0;0;0;0;0;0
2017-01-17;1;0;0;0;0;0;0;0;0
2017-01-16;19;6;6;0;0;1;0;0;0
2017-01-15;30;13;4;0;0;0;0;0;0
2017-01-14;36;10;5;0;0;0;0;0;0
2017-01-13;32;12;4;0;0;0;0;0;0
2017-01-12;46;5;5;0;0;0;0;0;0
2017-01-11;34;18;7;0;0;0;0;0;0
2017-01-10;42;8;8;0;0;0;0;0;0
2017-01-09;37;10;8;0;0;0;0;0;0
2017-01-08;30;11;8;0;0;0;0;0;0
2017-01-07;30;9;5;0;0;0;0;0;0
2017-01-06;28;8;5;0;0;0;0;0;0
2017-01-05;44;7;5;0;0;0;0;0;0
2017-01-04;39;11;9;0;0;0;0;0;1
2017-01-03;34;7;8;0;0;0;0;0;0
2017-01-02;25;5;4;0;0;0;0;0;0
2017-01-01;24;4;3;0;0;0;0;0;0
2016-12-31;31;9;4;0;0;0;0;0;0
2016-12-30;33;6;2;0;0;0;0;0;0
2016-12-29;45;13;6;0;0;0;0;0;1
2016-12-28;45;20;7;0;0;0;0;0;0
2016-12-27;50;11;7;0;0;0;0;0;0
2016-12-26;45;11;8;0;0;0;0;0;0
2016-12-25;38;18;10;0;0;1;0;0;0
2016-12-24;64;35;12;3;6;5;2;0;0
2016-12-23;71;44;18;9;12;8;3;0;0
2016-12-22;48;9;5;0;0;0;0;0;0
2016-12-21;40;14;6;0;0;0;0;0;0
2016-12-20;63;49;24;10;8;9;2;0;0
2016-12-19;45;13;9;0;0;0;0;0;0
2016-12-18;37;12;6;1;0;0;0;0;0
2016-12-17;24;17;9;0;0;0;0;0;0
2016-12-16;34;11;5;0;0;0;0;0;0
2016-12-15;35;10;8;1;3;3;0;0;0
2016-12-14;31;14;6;4;0;0;0;0;0
2016-12-13;35;4;7;1;0;0;0;0;0
2016-12-12;33;12;4;0;0;0;0;0;0
2016-12-11;25;11;6;0;0;0;0;0;0
2016-12-10;30;4;3;0;0;0;0;0;0
2016-12-09;22;3;3;0;0;0;0;0;0
2016-12-08;17;3;5;0;0;0;0;0;0
2016-12-07;18;0;2;0;0;0;0;0;1
2016-12-06;15;1;4;0;0;0;0;0;0
2016-12-05;7;3;0;0;0;0;0;0;0
2016-12-04;17;2;2;0;0;0;0;0;0
2016-12-03;23;5;1;0;0;0;0;0;0
2016-12-02;10;4;1;0;0;0;0;0;0
2016-12-01;12;6;0;0;0;0;0;0;0
2016-11-30;5;4;0;0;0;0;0;0;0
2016-11-29;4;0;0;0;0;0;0;0;0
