﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;Google-Img;Ukr.net
2017-03-23;4;5;0;0;0;0;0;0;0
2017-03-22;37;32;2;4;1;1;0;0;0
2017-03-21;36;24;6;0;1;1;0;0;0
2017-03-20;44;22;2;2;0;3;0;0;0
2017-03-19;62;51;3;1;0;1;0;0;0
2017-03-18;61;39;3;1;0;4;0;0;0
2017-03-17;51;43;1;2;0;0;0;0;0
2017-03-16;45;35;4;2;1;3;0;0;0
2017-03-15;42;42;5;1;0;2;0;0;0
2017-03-14;23;40;2;0;0;0;0;0;0
2017-03-13;66;52;5;0;1;2;0;0;0
2017-03-12;78;103;3;2;0;0;0;0;0
2017-03-11;55;120;2;2;1;2;1;0;0
2017-03-10;48;95;2;1;0;1;1;0;0
2017-03-09;53;85;5;1;1;0;0;0;0
2017-03-08;44;108;4;0;1;0;0;0;0
2017-03-07;32;58;3;1;0;4;0;0;0
2017-03-06;39;52;4;1;1;3;0;0;0
2017-03-05;55;96;2;1;1;1;0;0;0
2017-03-04;52;120;1;2;1;0;0;0;0
2017-03-03;58;65;2;2;0;2;0;0;0
2017-03-02;41;48;1;1;0;0;0;0;0
2017-03-01;52;33;4;2;1;0;0;0;0
2017-02-28;54;39;4;1;0;0;0;0;0
2017-02-27;97;30;1;0;1;1;0;0;0
2017-02-26;105;54;2;1;0;1;0;0;0
2017-02-25;114;58;2;2;2;1;0;0;0
2017-02-24;149;48;1;0;1;0;0;0;0
2017-02-23;158;35;3;2;1;1;0;0;0
2017-02-22;111;34;3;1;3;1;0;0;0
2017-02-21;56;35;1;1;1;0;0;0;0
2017-02-20;34;37;3;1;0;1;0;0;0
2017-02-19;63;60;4;3;1;2;0;0;0
2017-02-18;68;53;6;1;0;2;0;0;0
2017-02-17;37;50;0;4;0;0;0;0;0
2017-02-16;33;36;1;1;1;0;0;0;0
2017-02-15;18;72;1;3;0;1;0;0;0
2017-02-14;14;54;1;0;0;0;0;0;0
2017-02-13;28;74;2;2;0;0;0;0;0
2017-02-12;32;69;2;0;0;0;0;0;0
2017-02-11;34;73;1;4;0;2;0;0;0
2017-02-10;21;73;2;1;1;2;0;0;0
2017-02-09;19;64;0;2;0;1;0;0;0
2017-02-08;21;60;3;1;0;0;0;0;0
2017-02-07;23;44;4;0;2;1;0;0;0
2017-02-06;27;42;4;1;1;0;0;0;0
2017-02-05;32;32;11;0;1;0;1;0;0
2017-02-04;56;34;3;2;1;0;0;0;0
2017-02-03;1358;25;4;0;11;1;1;0;0
2017-02-02;892;16;1;1;15;0;2;0;0
2017-02-01;248;31;2;1;2;0;0;0;0
2017-01-31;193;31;1;0;1;0;0;0;0
2017-01-30;6;31;1;1;0;0;0;0;0
2017-01-29;10;47;2;1;0;0;0;0;0
2017-01-28;3;55;3;1;0;0;0;0;0
2017-01-27;9;34;3;0;0;0;0;0;0
2017-01-26;7;43;4;1;0;0;0;0;0
2017-01-25;5;40;3;0;0;1;0;1;0
2017-01-24;6;45;6;1;0;0;0;0;0
