﻿Дата;MarketGid;UBN;Google;ReadMe.ru
2013-04-19;0;0;0;1
2013-02-11;0;0;1;0
2011-12-27;0;0;1;0
2011-09-05;0;0;0;1
2011-01-18;0;0;1;0
2008-09-25;0;1;0;0
2008-08-16;0;1;0;0
2008-07-01;0;1;0;0
2008-06-21;0;1;0;0
2008-06-16;0;1;0;0
2008-05-13;3;0;0;0
2008-05-12;1;0;0;0
2008-05-11;2;0;0;0
2008-05-10;2;0;0;0
2008-05-09;1;0;0;0
2008-05-08;2;0;0;0
2008-05-07;2;0;0;0
2008-05-06;2;0;0;0
2008-05-05;7;0;0;0
2008-05-04;5;0;0;0
2008-05-03;5;0;0;0
2008-05-02;4;0;0;0
2008-05-01;3;0;0;0
2008-04-30;2;0;0;0
2008-04-29;15;0;0;0
