﻿Дата;Ukr.net;Rambler;Yandex;I.ua;Mail.ru
2013-07-16;1;0;0;0;0
2013-07-13;1;0;0;0;0
2013-06-25;1;0;0;0;0
2013-06-20;1;0;0;0;0
2013-06-09;1;0;0;0;0
2013-05-23;2;0;0;0;0
2013-05-22;1;0;0;0;0
2013-03-09;0;1;0;0;0
2012-10-13;1;0;0;0;0
2012-10-12;1;0;0;0;0
2012-10-05;1;0;0;0;0
2012-09-25;0;1;0;0;0
2012-06-21;1;0;0;0;0
2012-06-20;0;0;0;1;0
2012-01-04;1;0;0;0;0
2011-10-28;0;0;1;0;0
2011-10-21;0;0;0;1;0
2011-07-25;0;1;0;0;0
2011-05-23;0;0;1;0;0
2011-04-27;0;0;0;1;0
2010-06-02;0;1;0;0;0
2010-02-02;0;0;0;0;1
2009-11-27;0;0;0;0;1
2009-10-11;0;0;1;0;0
2009-07-08;0;1;0;0;0
2009-06-16;1;0;0;0;0
2009-04-27;0;0;1;0;0
2009-03-26;1;0;0;0;0
2008-12-15;0;1;0;0;0
