﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Google-Img;Nigma
2017-05-15;6;6;0;0;0;0;0;0
2017-05-14;7;12;2;0;0;0;0;0
2017-05-13;6;10;4;1;0;0;0;0
2017-05-12;6;14;0;11;0;0;0;0
2017-05-11;13;26;4;9;0;0;0;0
2017-05-10;8;19;5;6;0;0;0;0
2017-05-09;6;7;0;2;0;0;0;0
2017-05-08;5;8;0;4;0;0;0;0
2017-05-07;7;6;0;2;0;0;0;0
2017-05-06;8;7;1;5;0;0;0;0
2017-05-05;14;20;1;0;0;1;0;0
2017-05-04;15;15;0;2;0;0;0;0
2017-05-03;8;21;3;2;0;1;0;0
2017-05-02;19;20;2;0;0;0;0;0
2017-05-01;8;6;0;0;0;0;0;0
2017-04-30;8;11;1;3;0;1;0;0
2017-04-29;12;4;0;17;0;0;0;0
2017-04-28;10;6;1;15;0;1;0;0
2017-04-27;13;14;2;17;0;0;0;0
2017-04-26;16;13;4;11;0;0;0;0
2017-04-25;16;17;2;16;0;0;0;0
2017-04-24;11;16;8;6;0;0;0;0
2017-04-23;10;14;0;1;0;0;0;0
2017-04-22;7;8;0;2;0;0;0;0
2017-04-21;11;12;3;2;0;0;0;0
2017-04-20;17;18;0;7;0;0;0;0
2017-04-19;12;13;5;1;0;0;0;0
2017-04-18;14;21;3;3;0;0;0;0
2017-04-17;20;9;2;9;0;0;0;0
2017-04-16;4;8;1;5;0;0;0;0
2017-04-15;4;10;1;3;0;0;0;0
2017-04-14;14;13;2;5;0;0;0;0
2017-04-13;16;13;1;2;0;0;0;0
2017-04-12;8;9;0;0;0;0;0;0
2017-04-11;10;17;2;0;0;1;0;0
2017-04-10;12;15;1;0;0;0;0;0
2017-04-09;13;13;1;2;0;0;0;0
2017-04-08;14;5;0;0;0;0;0;0
2017-04-07;13;10;1;2;0;0;0;0
2017-04-06;16;18;3;1;0;0;0;0
2017-04-05;17;19;2;0;0;0;0;0
2017-04-04;12;11;1;2;0;0;0;0
2017-04-03;9;18;4;0;0;0;0;0
2017-04-02;19;9;1;1;1;0;0;0
2017-04-01;4;6;1;2;0;0;0;0
2017-03-31;12;15;1;3;0;0;0;0
2017-03-30;18;12;3;4;0;0;0;0
2017-03-29;25;15;3;1;0;0;0;0
2017-03-28;23;17;4;1;0;0;0;0
2017-03-27;23;20;4;0;0;0;0;0
2017-03-26;9;9;0;1;0;0;0;0
2017-03-25;11;11;1;2;0;0;0;0
2017-03-24;9;17;5;3;0;0;0;0
2017-03-23;15;13;2;1;0;0;0;0
2017-03-22;12;10;5;3;0;0;0;0
2017-03-21;17;17;3;1;0;0;0;0
2017-03-20;18;30;2;9;0;0;0;0
2017-03-19;7;21;1;3;0;0;0;0
2017-03-18;19;11;2;3;0;0;0;0
2017-03-17;15;13;2;4;0;0;0;0
2017-03-16;19;12;6;5;0;0;0;0
2017-03-15;19;20;3;7;0;0;0;0
2017-03-14;15;13;3;0;0;0;0;0
2017-03-13;24;20;4;2;0;0;0;0
2017-03-12;17;18;4;6;0;0;0;0
2017-03-11;8;11;0;3;0;0;0;0
2017-03-10;17;20;5;3;0;0;0;0
2017-03-09;22;20;3;3;0;0;0;0
2017-03-08;12;10;1;7;0;0;0;0
2017-03-07;18;11;2;5;0;0;0;0
2017-03-06;14;20;2;4;1;0;0;0
2017-03-05;12;12;0;1;0;0;0;0
2017-03-04;6;17;1;3;0;0;0;0
2017-03-03;23;20;4;6;0;0;0;0
2017-03-02;18;18;3;5;0;0;0;0
2017-03-01;23;24;2;2;0;0;0;0
2017-02-28;16;17;2;3;0;0;0;0
2017-02-27;21;24;6;3;0;1;0;0
2017-02-26;15;15;3;0;1;0;0;0
2017-02-25;13;12;2;1;0;0;0;0
2017-02-24;12;11;1;1;0;0;0;0
2017-02-23;16;6;1;1;0;0;0;0
2017-02-22;22;29;4;1;1;0;0;0
2017-02-21;27;15;0;2;0;0;0;0
2017-02-20;22;13;2;1;0;0;0;0
2017-02-19;9;10;0;2;0;0;0;0
2017-02-18;10;8;2;0;0;0;0;0
2017-02-17;17;15;2;4;0;0;0;0
2017-02-16;21;15;3;3;0;0;0;0
2017-02-15;21;18;5;5;1;0;0;0
2017-02-14;19;18;2;3;0;0;0;0
2017-02-13;16;20;4;8;0;0;0;0
2017-02-12;16;18;1;4;0;0;0;0
2017-02-11;9;11;2;5;0;0;0;0
2017-02-10;26;8;4;7;0;0;0;0
2017-02-09;15;13;2;16;0;0;0;0
2017-02-08;18;16;3;7;0;0;0;0
2017-02-07;30;13;2;6;0;1;0;0
2017-02-06;26;29;1;5;1;0;0;0
2017-02-05;14;15;2;11;0;0;0;0
2017-02-04;17;10;1;2;0;0;0;0
2017-02-03;16;13;4;2;0;0;0;0
2017-02-02;19;20;2;0;0;0;0;0
2017-02-01;23;17;1;0;0;0;0;0
2017-01-31;20;21;2;0;0;0;0;0
2017-01-30;13;19;3;0;0;0;0;0
2017-01-29;13;9;1;0;0;0;0;0
2017-01-28;2;5;0;0;0;0;0;0
2017-01-27;5;5;0;1;0;0;0;0
2017-01-26;5;10;1;0;0;0;0;0
2017-01-25;12;7;0;0;0;0;0;0
2017-01-24;17;17;4;0;0;0;0;0
2017-01-23;26;21;2;0;0;1;0;0
2017-01-22;16;12;1;1;0;0;0;0
2017-01-21;7;15;1;2;0;0;0;0
2017-01-20;17;7;0;1;0;1;0;0
2017-01-19;17;10;4;0;0;0;0;0
2017-01-18;22;32;3;0;0;0;0;0
2017-01-17;16;14;3;0;0;0;0;0
2017-01-16;25;19;2;1;0;0;0;0
2017-01-15;9;13;3;1;0;0;0;0
2017-01-14;9;21;4;0;0;0;0;0
2017-01-13;17;12;3;1;0;0;0;0
2017-01-12;21;17;2;1;1;0;0;0
2017-01-11;17;21;2;0;1;0;0;0
2017-01-10;26;16;1;1;0;0;0;0
2017-01-09;20;13;1;0;0;0;0;0
2017-01-08;14;6;1;1;0;0;0;0
2017-01-07;8;13;3;1;0;0;0;0
2017-01-06;9;13;0;3;0;0;0;0
2017-01-05;10;13;2;5;0;0;0;0
2017-01-04;20;8;1;3;0;0;0;0
2017-01-03;7;10;1;2;0;0;0;0
2017-01-02;14;11;0;0;0;0;0;0
2017-01-01;6;3;1;0;0;0;0;0
2016-12-31;7;2;0;1;0;0;0;0
2016-12-30;11;12;1;0;0;0;0;0
2016-12-29;10;10;0;0;0;0;0;0
2016-12-28;9;12;1;0;0;0;0;0
2016-12-27;17;11;0;1;0;0;0;0
2016-12-26;14;7;1;0;0;0;0;0
2016-12-25;9;10;0;0;0;0;0;0
2016-12-24;11;10;0;0;0;0;0;0
2016-12-23;10;22;1;0;0;0;0;0
2016-12-22;15;12;0;0;0;0;0;0
2016-12-21;22;15;2;0;0;0;0;0
2016-12-20;14;11;2;0;0;0;0;0
2016-12-19;23;15;1;0;0;0;0;0
2016-12-18;15;8;2;0;0;0;0;0
2016-12-17;9;10;2;0;0;0;0;0
2016-12-16;14;12;1;0;0;0;0;0
2016-12-15;14;16;4;0;0;0;0;0
2016-12-14;16;10;1;0;0;0;0;0
2016-12-13;17;14;5;0;0;1;0;0
2016-12-12;25;12;0;0;0;0;0;0
2016-12-11;14;9;1;0;0;0;0;0
2016-12-10;10;11;0;0;0;0;0;0
2016-12-09;14;14;2;0;0;0;0;0
2016-12-08;23;15;1;0;0;0;0;0
2016-12-07;18;19;0;0;0;0;0;0
2016-12-06;25;18;2;0;1;0;0;0
2016-12-05;10;13;1;0;0;0;0;0
2016-12-04;17;9;1;0;0;0;0;0
2016-12-03;10;7;1;0;0;0;0;0
2016-12-02;22;12;0;0;0;0;0;0
2016-12-01;14;25;1;0;0;0;0;0
2016-11-30;18;13;1;0;0;0;0;0
2016-11-29;18;22;2;0;0;0;0;0
2016-11-28;24;19;2;1;0;0;0;0
2016-11-27;17;10;2;0;0;0;0;0
2016-11-26;11;11;1;0;0;0;0;0
2016-11-25;18;17;3;0;0;0;0;0
2016-11-24;17;19;2;0;0;0;0;0
2016-11-23;20;24;0;0;0;0;0;0
2016-11-22;20;11;1;0;0;0;0;0
2016-11-21;20;19;0;0;0;0;0;0
2016-11-20;13;8;1;0;0;0;0;0
2016-11-19;18;14;3;0;0;0;0;0
2016-11-18;14;11;0;0;0;0;0;0
2016-11-17;22;26;2;0;0;0;0;0
2016-11-16;22;18;2;0;0;0;0;0
2016-11-15;18;20;3;0;0;1;1;0
2016-11-14;24;21;0;0;0;1;0;0
2016-11-13;16;15;1;0;0;0;0;0
2016-11-12;14;9;1;0;0;0;0;0
2016-11-11;22;17;1;0;0;0;0;0
2016-11-10;21;5;1;0;0;0;0;0
2016-11-09;22;14;2;0;0;0;0;0
2016-11-08;14;19;2;0;0;0;0;0
2016-11-07;27;22;1;0;0;0;0;0
2016-11-06;14;10;1;0;0;0;0;0
2016-11-05;9;10;0;0;0;0;0;0
2016-11-04;14;8;0;0;0;0;0;0
2016-11-03;22;20;1;0;0;0;0;0
2016-11-02;18;12;1;0;0;0;0;0
2016-11-01;26;17;2;1;0;0;0;0
2016-10-31;13;20;4;0;0;0;0;0
2016-10-30;11;16;0;0;0;2;0;0
2016-10-29;17;8;0;0;0;0;0;0
2016-10-28;5;4;0;0;0;1;0;0
2016-10-27;11;20;1;0;0;0;0;0
2016-10-26;20;14;2;0;0;0;0;0
2016-10-25;26;13;0;0;0;0;0;0
2016-10-24;18;18;3;0;0;0;0;0
2016-10-23;11;7;1;0;0;0;0;0
2016-10-22;13;11;0;0;0;0;0;0
2016-10-21;13;12;3;0;0;0;0;0
2016-10-20;21;11;1;0;0;0;0;0
2016-10-19;15;21;4;1;0;0;0;0
2016-10-18;16;21;3;0;0;0;0;0
2016-10-17;10;20;4;0;0;0;0;0
2016-10-16;9;13;3;0;0;0;0;0
2016-10-15;6;11;0;0;0;0;0;0
2016-10-14;11;10;3;0;0;0;0;0
2016-10-13;13;18;5;0;0;0;0;0
2016-10-12;17;20;3;0;1;0;0;0
2016-10-11;26;14;1;0;0;0;0;0
2016-10-10;24;24;4;0;0;0;0;0
2016-10-09;15;5;2;0;0;0;0;0
2016-10-08;9;7;1;0;0;0;0;0
2016-10-07;15;10;1;0;0;0;0;0
2016-10-06;17;14;4;0;0;0;0;0
2016-10-05;20;17;0;0;0;1;0;0
2016-10-04;17;25;1;0;1;0;0;0
2016-10-03;23;19;1;0;0;0;0;0
2016-10-02;8;6;2;0;0;0;0;0
2016-10-01;11;7;0;0;0;0;0;0
2016-09-30;11;5;3;0;0;0;0;0
2016-09-29;16;16;0;0;0;0;1;0
2016-09-28;19;17;1;0;0;0;0;0
2016-09-27;21;13;0;0;0;0;0;0
2016-09-26;22;17;0;0;0;0;0;0
2016-09-25;15;11;0;0;0;0;0;0
2016-09-24;10;9;0;0;0;0;0;0
2016-09-23;15;12;0;0;0;0;0;0
2016-09-22;20;12;0;0;0;0;0;0
2016-09-21;17;23;1;0;0;0;0;0
2016-09-20;20;25;3;0;0;0;0;0
2016-09-19;22;19;0;0;0;0;0;0
2016-09-18;11;14;0;0;0;0;0;0
2016-09-17;7;7;0;0;0;0;0;0
2016-09-16;14;16;0;0;1;0;0;0
2016-09-15;13;11;0;0;0;0;0;0
2016-09-14;21;12;1;0;0;0;0;0
2016-09-13;13;15;0;0;0;0;0;0
2016-09-12;15;21;0;0;0;0;0;0
2016-09-11;6;11;0;0;0;0;0;0
2016-09-10;9;7;0;0;0;0;0;0
2016-09-09;12;14;2;0;0;0;0;0
2016-09-08;12;18;0;0;0;0;0;0
2016-09-07;13;17;1;0;0;0;0;0
2016-09-06;13;15;2;0;0;0;0;0
2016-09-05;14;23;1;0;0;0;0;0
2016-09-04;13;6;1;0;0;0;0;0
2016-09-03;5;17;0;0;0;0;0;0
2016-09-02;20;8;2;0;0;0;0;0
2016-09-01;21;17;2;0;0;0;0;0
2016-08-31;18;14;0;0;0;0;0;0
2016-08-30;11;36;3;0;0;0;0;0
2016-08-29;13;16;1;0;0;0;0;0
2016-08-28;11;11;0;0;0;0;0;0
2016-08-27;9;5;1;0;0;0;0;0
2016-08-26;11;15;0;0;0;0;0;0
2016-08-25;17;19;0;0;0;0;0;0
2016-08-24;13;28;3;0;0;0;0;0
2016-08-23;15;17;0;0;0;0;0;0
2016-08-22;12;21;0;0;0;0;0;0
2016-08-21;10;15;1;1;0;0;0;0
2016-08-20;10;10;3;0;0;0;0;0
2016-08-19;9;15;3;0;0;0;0;0
2016-08-18;9;18;1;0;0;0;0;0
2016-08-17;15;20;2;0;0;0;0;0
2016-08-16;15;22;1;0;0;0;0;0
2016-08-15;14;19;1;0;1;0;0;0
2016-08-14;14;9;0;0;0;0;0;0
2016-08-13;11;9;3;0;0;0;0;0
2016-08-12;5;19;0;0;0;0;0;0
2016-08-11;14;26;1;0;0;0;0;0
2016-08-10;16;26;2;0;0;0;0;0
2016-08-09;18;24;1;0;0;0;0;0
2016-08-08;12;13;0;1;0;0;0;0
2016-08-07;13;12;1;0;0;0;0;0
2016-08-06;12;8;3;0;0;0;0;0
2016-08-05;15;17;1;0;0;0;0;0
2016-08-04;15;19;2;0;0;0;0;0
2016-08-03;12;15;1;0;0;0;0;0
2016-08-02;16;21;0;0;0;0;0;0
2016-08-01;23;17;2;0;0;0;0;0
2016-07-31;9;15;1;0;0;0;0;0
2016-07-30;6;12;2;0;0;0;0;1
2016-07-29;13;17;0;0;0;0;0;0
2016-07-28;16;17;5;0;0;0;0;0
2016-07-27;16;11;1;0;0;0;0;0
2016-07-26;12;18;4;0;0;0;0;0
2016-07-25;23;20;1;0;0;0;1;0
2016-07-24;13;25;0;0;0;0;0;0
2016-07-23;8;11;0;0;0;0;0;0
2016-07-22;12;9;4;0;0;0;0;0
2016-07-21;21;17;2;0;0;0;0;0
2016-07-20;20;22;2;1;0;0;0;0
2016-07-19;13;34;0;0;0;0;0;0
2016-07-18;20;23;1;0;0;0;0;0
2016-07-17;7;13;1;0;0;0;0;0
2016-07-16;10;7;1;0;0;0;0;0
2016-07-15;13;11;0;0;0;0;0;0
2016-07-14;9;18;0;0;0;0;0;0
2016-07-13;9;10;0;0;0;0;0;0
2016-07-12;21;25;0;0;0;0;0;0
2016-07-11;16;20;1;0;0;1;0;0
2016-07-10;9;13;0;0;0;0;0;0
2016-07-09;7;18;0;1;0;0;0;0
2016-07-08;11;15;2;0;0;0;0;0
2016-07-07;18;17;0;0;0;0;0;0
2016-07-06;20;17;2;0;0;0;0;0
2016-07-05;21;16;1;0;0;0;0;0
2016-07-04;18;16;0;0;0;0;0;0
2016-07-03;14;11;2;0;0;0;0;0
2016-07-02;10;6;2;0;1;0;0;0
2016-07-01;13;15;2;1;0;0;0;0
2016-06-30;18;20;1;0;0;0;0;0
2016-06-29;12;14;1;0;0;0;0;0
2016-06-28;9;23;3;0;0;0;0;0
2016-06-27;7;24;1;0;0;0;0;0
2016-06-26;11;8;0;0;0;0;0;0
2016-06-25;7;9;0;0;0;0;0;0
2016-06-24;10;13;2;0;0;0;0;0
2016-06-23;17;16;1;0;0;0;0;0
2016-06-22;13;17;1;0;0;0;0;0
2016-06-21;17;23;1;0;0;0;0;0
2016-06-20;20;24;0;0;0;0;0;0
2016-06-19;12;16;0;0;0;0;0;0
2016-06-18;7;6;0;0;0;0;0;0
2016-06-17;12;11;2;0;1;0;0;0
2016-06-16;18;14;0;0;0;0;0;0
2016-06-15;20;20;2;0;0;0;0;0
2016-06-14;20;19;1;0;0;0;0;0
2016-06-13;6;8;0;0;0;0;0;0
2016-06-12;15;7;1;0;0;0;0;0
2016-06-11;3;7;0;0;1;0;0;0
2016-06-10;11;10;2;0;0;0;0;0
2016-06-09;16;12;2;1;0;0;0;0
2016-06-08;9;14;2;0;1;0;0;0
2016-06-07;13;11;2;0;0;0;0;0
2016-06-06;11;22;0;0;0;0;0;0
2016-06-05;6;7;0;0;0;0;0;0
2016-06-04;10;11;0;0;0;0;0;0
2016-06-03;8;12;0;0;0;0;0;0
2016-06-02;16;13;1;0;0;0;0;0
2016-06-01;11;11;0;0;0;0;0;0
2016-05-31;14;15;0;0;0;0;0;0
2016-05-30;20;13;0;0;0;1;0;0
2016-05-29;13;12;1;0;0;0;0;0
2016-05-28;8;13;0;0;0;0;0;0
2016-05-27;23;13;0;0;0;0;0;0
2016-05-26;12;16;0;0;0;0;0;0
2016-05-25;18;13;1;0;0;0;0;0
2016-05-24;17;10;0;0;0;0;0;0
2016-05-23;25;16;0;0;0;0;0;0
2016-05-22;7;9;1;0;0;0;0;0
2016-05-21;8;5;0;0;0;0;0;0
2016-05-20;14;11;1;0;0;0;0;0
2016-05-19;14;6;1;0;0;0;0;0
2016-05-18;17;18;0;0;0;0;0;0
2016-05-17;19;21;1;0;0;0;0;0
2016-05-16;16;16;0;0;0;0;0;0
2016-05-15;12;12;0;0;0;0;1;0
2016-05-14;11;8;1;0;0;0;0;0
2016-05-13;15;12;0;0;0;0;0;0
2016-05-12;17;16;1;0;1;0;0;0
2016-05-11;14;20;0;0;1;0;0;0
2016-05-10;21;18;1;0;0;0;0;0
2016-05-09;11;8;0;0;0;0;0;0
2016-05-08;12;8;0;0;1;0;0;0
2016-05-07;6;10;0;0;0;0;0;0
2016-05-06;15;15;0;0;0;0;0;0
2016-05-05;13;12;1;0;0;0;0;0
2016-05-04;18;13;0;0;0;0;0;0
2016-05-03;12;10;0;0;0;0;0;0
2016-05-02;17;11;0;0;0;0;0;0
2016-05-01;12;6;1;0;0;0;0;0
2016-04-30;7;7;0;0;1;0;0;0
2016-04-29;16;12;0;0;0;0;0;0
2016-04-28;12;11;3;0;0;0;0;0
2016-04-27;13;20;1;0;0;0;0;0
2016-04-26;16;17;0;0;0;0;0;0
2016-04-25;15;13;1;0;0;0;0;0
2016-04-24;8;12;1;0;0;0;0;0
2016-04-23;10;9;1;0;0;0;0;0
2016-04-22;13;11;2;0;0;0;1;0
2016-04-21;17;11;3;0;0;0;0;0
2016-04-20;19;13;3;0;1;0;0;0
2016-04-19;16;14;3;0;0;0;0;0
2016-04-18;19;22;0;0;0;0;0;0
2016-04-17;12;8;0;0;0;0;0;0
2016-04-16;10;11;0;0;0;0;0;0
2016-04-15;19;8;1;0;0;0;0;0
2016-04-14;29;18;0;0;0;0;0;0
2016-04-13;22;22;2;0;0;0;0;0
2016-04-12;23;15;4;0;0;0;0;0
2016-04-11;18;19;2;1;0;0;0;0
2016-04-10;10;8;2;0;0;0;0;0
2016-04-09;14;9;1;0;0;0;1;0
2016-04-08;13;23;0;0;0;1;0;0
2016-04-07;29;17;0;0;0;3;0;0
2016-04-06;17;15;0;0;0;0;0;0
2016-04-05;14;23;3;0;0;0;0;0
2016-04-04;25;20;2;0;1;0;0;0
2016-04-03;15;17;1;0;0;0;0;0
2016-04-02;8;13;1;0;0;0;0;0
2016-04-01;17;19;0;0;0;0;0;1
2016-03-31;23;18;1;0;0;0;0;0
2016-03-30;22;22;2;0;0;0;0;0
2016-03-29;18;20;2;0;1;0;0;0
2016-03-28;21;15;0;0;1;0;0;0
2016-03-27;9;12;1;0;0;0;0;0
2016-03-26;20;9;1;0;0;0;0;0
2016-03-25;20;17;2;0;0;0;0;0
2016-03-24;30;15;0;0;0;0;0;0
2016-03-23;18;23;1;0;0;0;0;0
2016-03-22;22;21;1;0;0;0;0;0
2016-03-21;20;19;2;0;0;0;0;0
2016-03-20;20;15;2;0;0;0;0;0
2016-03-19;13;9;2;0;0;1;0;0
2016-03-18;17;17;1;0;0;0;0;0
2016-03-17;16;17;0;0;0;0;0;0
2016-03-16;22;25;1;0;0;0;0;0
2016-03-15;20;22;2;0;0;0;0;0
2016-03-14;16;20;1;0;0;0;0;0
2016-03-13;8;10;1;0;0;0;0;0
2016-03-12;11;9;0;0;0;1;0;0
2016-03-11;15;13;1;0;0;0;0;0
2016-03-10;26;26;0;0;0;0;0;0
2016-03-09;22;20;2;0;0;0;0;0
2016-03-08;6;11;1;0;0;0;0;0
2016-03-07;10;15;1;0;0;0;0;0
2016-03-06;12;13;1;0;0;0;0;0
2016-03-05;11;9;0;0;0;0;0;0
2016-03-04;16;17;2;0;1;0;0;0
2016-03-03;22;12;1;0;0;0;0;0
2016-03-02;23;14;0;0;0;0;1;0
2016-03-01;20;16;2;0;0;0;0;0
2016-02-29;27;27;0;0;0;0;0;0
2016-02-28;15;7;0;0;0;0;0;0
2016-02-27;12;4;0;0;0;0;0;0
2016-02-26;15;11;2;0;0;0;0;0
2016-02-25;17;14;0;0;0;0;0;0
2016-02-24;20;20;1;0;0;0;0;0
2016-02-23;10;15;0;0;0;0;0;0
2016-02-22;16;6;2;0;0;0;0;0
2016-02-21;7;6;0;0;1;0;0;0
2016-02-20;22;11;0;0;0;0;0;0
2016-02-19;19;16;1;0;0;0;0;0
2016-02-18;21;13;0;0;0;0;0;0
2016-02-17;25;21;4;0;0;0;0;0
2016-02-16;15;12;0;0;0;1;0;0
2016-02-15;18;20;0;0;0;0;0;0
2016-02-14;8;9;0;0;0;0;0;0
2016-02-13;11;5;0;0;0;0;0;0
2016-02-12;20;12;1;0;0;0;0;0
2016-02-11;15;10;2;0;0;0;0;0
2016-02-10;14;17;3;0;0;0;0;0
2016-02-09;21;15;1;0;0;0;0;0
2016-02-08;17;8;1;0;0;0;0;0
2016-02-07;8;4;0;1;0;0;0;0
2016-02-06;11;9;0;0;0;0;0;0
2016-02-05;12;12;4;0;0;0;0;0
2016-02-04;19;10;0;0;0;0;0;0
2016-02-03;9;11;1;0;0;0;0;0
2016-02-02;25;5;1;0;0;0;0;0
2016-02-01;11;6;2;0;0;0;0;0
2016-01-31;12;4;2;0;0;0;0;0
2016-01-30;12;4;1;0;0;0;0;0
2016-01-29;16;6;0;0;0;0;0;0
2016-01-28;18;4;0;0;0;0;0;0
2016-01-27;17;3;1;1;0;0;0;0
2016-01-26;17;5;0;0;0;0;0;0
2016-01-25;14;5;1;0;0;0;0;0
2016-01-24;16;3;0;0;0;0;0;0
2016-01-23;12;5;0;0;0;0;0;0
2016-01-22;17;3;0;0;0;0;0;0
2016-01-21;15;3;0;0;0;0;0;1
2016-01-20;13;7;1;0;1;0;0;0
2016-01-19;23;3;0;0;1;0;0;0
2016-01-18;21;6;1;0;0;0;0;0
2016-01-17;8;4;0;0;0;0;0;0
2016-01-16;10;1;1;0;0;0;0;0
2016-01-15;5;1;0;0;1;0;0;0
