﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Yahoo!;Nigma;I.ua;Webalta;Google-Img;Conduit;Meta.ua;QIP.ru;Bigmir.net;ICQ.com
2020-09-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-31;276;13;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2020-08-30;299;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-29;248;16;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2020-08-28;273;9;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0
2020-08-27;276;14;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2020-08-26;292;18;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0
2020-08-25;279;14;0;7;0;0;2;0;0;0;0;0;0;0;0;0;0
2020-08-24;274;17;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2020-08-23;253;16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-22;268;14;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2020-08-21;254;11;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2020-08-20;229;11;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2020-08-19;281;21;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2020-08-18;287;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-08-17;280;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2020-08-16;249;17;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0
