﻿Дата;Mail.ru;Yandex;Rambler;Ukr.net;I.ua;Google;Yahoo!;KM.ru;Online.ua
2014-01-07;0;0;0;1;0;0;0;0;0
2014-01-06;0;0;0;0;0;1;0;0;0
2013-08-19;0;0;0;2;0;0;0;0;0
2013-05-25;0;0;0;1;0;0;0;0;0
2013-03-22;0;0;0;1;0;0;0;0;0
2013-02-10;0;0;0;1;0;0;0;0;0
2012-12-24;0;1;0;0;0;0;0;0;0
2012-12-03;0;0;0;1;0;0;0;0;0
2012-11-30;0;1;0;0;0;0;0;0;0
2012-10-18;0;0;1;0;0;0;0;0;0
2012-08-19;0;0;0;1;0;0;0;0;0
2012-02-05;0;0;0;0;0;0;0;1;0
2012-02-02;0;0;1;0;0;0;0;0;0
2012-01-30;0;0;1;0;0;0;0;0;0
2011-12-24;0;0;1;0;0;0;0;0;0
2011-12-01;0;0;0;1;0;0;0;0;0
2011-11-13;0;1;0;0;0;0;0;0;0
2011-10-24;0;1;0;0;0;0;0;0;0
2011-10-10;0;0;1;0;0;0;0;0;0
2011-10-06;0;0;0;1;0;0;0;0;0
2011-09-12;0;1;0;0;0;0;0;0;0
2011-08-30;0;1;0;0;0;0;0;0;0
2011-08-11;0;0;1;0;0;0;0;0;0
2011-07-22;0;1;0;0;0;0;0;0;0
2011-07-14;0;0;1;0;0;0;0;0;0
2011-06-04;0;0;1;0;0;0;0;0;0
2011-05-26;0;1;0;0;0;0;0;0;0
2011-05-21;0;0;0;1;0;0;0;0;0
2011-05-20;0;0;0;1;0;0;0;0;0
2011-05-19;0;1;0;0;0;0;0;0;0
2011-05-15;0;0;0;0;1;0;0;0;0
2011-05-11;0;1;0;0;0;0;0;0;0
2011-05-09;0;1;0;0;0;0;0;0;0
2011-05-08;0;1;0;0;0;0;0;0;0
2011-05-05;0;1;0;0;0;0;0;0;0
2011-04-17;0;0;0;0;0;0;1;0;0
2011-04-15;0;1;0;0;0;0;1;0;0
2011-03-29;0;1;1;1;0;0;0;0;0
2011-03-28;1;0;1;0;0;0;0;0;0
2011-03-20;1;0;0;0;0;0;0;0;0
2011-03-11;0;0;0;1;0;0;0;0;0
2011-03-10;0;1;0;0;0;0;0;0;0
2011-03-06;0;0;1;0;0;0;0;0;0
2011-03-02;0;1;0;0;0;0;0;0;0
2011-02-23;0;0;1;0;0;0;0;0;0
2011-02-11;0;1;0;0;0;0;0;0;0
2011-02-10;1;0;0;0;0;0;0;0;0
2011-02-07;0;0;1;0;0;0;0;0;0
2011-01-29;1;0;0;0;0;0;0;0;0
2011-01-24;1;0;0;0;0;0;0;0;0
2011-01-23;1;0;0;0;0;0;0;0;0
2011-01-22;1;0;0;0;0;0;0;0;0
2011-01-19;1;0;0;0;0;0;0;0;0
2011-01-18;0;1;0;0;0;0;0;0;0
2011-01-14;1;0;1;1;0;0;0;0;0
2011-01-12;0;0;0;1;0;0;0;0;0
2011-01-10;0;0;0;1;0;0;0;0;0
2011-01-09;0;0;0;1;0;0;0;0;0
2011-01-08;0;0;0;2;0;0;0;0;0
2011-01-03;1;0;0;0;0;0;0;0;0
2010-12-22;1;0;0;0;0;0;0;0;0
2010-12-18;0;0;0;0;0;1;0;0;0
2010-12-15;1;0;0;0;0;0;0;0;0
2010-12-07;0;0;1;0;0;1;0;0;0
2010-11-29;0;0;1;0;0;0;0;0;0
2010-11-28;1;0;0;0;0;0;0;0;0
2010-11-22;0;1;0;0;0;0;0;0;0
2010-10-29;0;1;0;0;0;0;0;0;0
2010-10-25;1;0;0;0;0;0;0;0;0
2010-10-23;0;0;1;0;0;0;0;0;0
2010-10-21;0;1;0;0;0;0;0;0;0
2010-10-20;0;0;0;1;0;0;0;0;0
2010-10-13;0;0;1;0;1;0;0;0;0
2010-10-09;1;0;0;1;0;0;0;0;0
2010-10-04;1;0;0;0;0;0;0;0;0
2010-10-03;0;0;1;0;0;0;0;0;0
2010-10-01;0;1;0;0;0;1;0;0;0
2010-09-30;1;0;0;0;0;0;0;0;0
2010-09-29;1;0;0;0;0;0;0;0;0
2010-09-28;2;0;1;1;0;0;0;0;0
2010-09-27;0;1;1;0;0;0;0;0;0
2010-09-24;1;0;0;0;0;0;0;0;0
2010-09-17;1;0;0;0;0;0;0;0;0
2010-09-16;0;0;0;0;1;0;0;0;0
2010-09-15;1;0;0;0;0;0;0;0;0
2010-09-13;2;0;0;0;0;0;0;0;0
2010-09-12;3;2;2;0;0;0;0;1;0
2010-09-11;0;2;0;0;1;0;0;0;0
2010-09-10;1;2;1;3;0;1;1;0;0
2010-09-09;4;4;2;0;0;0;0;0;0
