﻿Дата;Hit.ua
2021-06-27;2
2021-06-16;1
2021-06-13;1
2021-06-03;1
2021-05-31;1
2021-05-17;1
2021-05-16;1
2021-05-08;1
2021-05-06;1
2021-05-04;2
2021-05-01;1
2021-04-30;1
2021-04-28;1
2021-04-22;1
2021-04-21;1
2021-04-16;1
2021-03-20;1
2021-03-19;1
2021-03-02;1
2021-02-20;1
2021-02-17;1
2021-02-09;1
2021-01-31;1
2021-01-25;1
2021-01-12;2
2021-01-04;1
2021-01-01;1
2020-12-13;1
2020-12-06;1
2020-11-18;1
2020-11-11;1
2020-11-10;1
2020-11-01;1
2020-10-19;1
2020-10-04;1
2020-09-15;1
2020-08-10;1
2020-08-08;1
2020-07-26;1
2020-07-21;1
2020-07-09;1
2020-07-05;1
2020-05-09;1
2020-04-15;2
2020-04-12;1
2020-04-11;1
2020-04-02;1
2020-03-25;1
2020-03-10;1
2020-03-08;1
2020-03-07;1
2020-03-05;1
2020-03-01;1
2020-02-26;1
2020-02-05;1
2020-02-02;1
2020-02-01;1
2020-01-20;1
2020-01-14;2
2020-01-04;1
2020-01-03;1
2020-01-02;1
2019-12-31;1
2019-12-28;1
2019-12-20;2
2019-12-13;1
2019-11-29;1
2019-11-13;1
2019-11-05;1
2019-10-28;1
2019-10-08;1
2019-10-03;1
2019-09-06;1
2019-09-03;1
2019-08-28;1
2019-08-24;1
2019-08-19;1
2019-08-14;1
