﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Google-Img;Rambler;Bing.com;Yahoo!;Nigma
2019-02-08;2;1;0;0;0;0;0;0;0
2019-02-07;4;9;0;0;0;0;0;0;0
2019-02-06;9;5;0;0;0;0;0;0;0
2019-02-05;3;9;0;0;0;0;0;0;0
2019-02-04;8;15;1;0;0;0;0;0;0
2019-02-03;6;8;0;0;0;0;0;0;0
2019-02-02;1;4;0;0;0;0;0;0;0
2019-02-01;8;11;0;0;0;0;0;0;0
2019-01-31;5;10;0;0;0;0;0;0;0
2019-01-30;7;11;0;0;0;0;0;0;0
2019-01-29;6;5;1;0;0;0;0;0;0
2019-01-28;3;17;0;0;0;0;0;0;0
2019-01-27;5;13;0;0;0;0;0;0;0
2019-01-26;6;18;0;0;0;0;0;0;0
2019-01-25;2;11;0;0;0;0;0;0;0
2019-01-24;4;16;0;0;0;0;0;0;0
2019-01-23;1;25;0;0;0;0;0;0;0
2019-01-22;4;14;1;0;0;0;0;0;0
2019-01-21;2;12;0;0;0;0;0;0;0
2019-01-20;4;17;0;0;0;0;0;0;0
2019-01-19;6;9;0;0;0;0;0;0;0
2019-01-18;3;13;0;0;0;0;0;0;0
2019-01-17;4;16;0;0;0;0;0;0;0
2019-01-16;6;14;1;0;0;0;0;0;0
2019-01-15;4;20;0;0;0;0;0;0;0
2019-01-14;5;8;0;0;0;0;0;0;0
2019-01-13;6;17;0;0;0;0;0;0;0
2019-01-12;5;19;0;0;0;0;0;0;0
2019-01-11;4;21;0;0;0;0;0;0;0
2019-01-10;6;12;0;0;0;0;0;0;0
2019-01-09;3;16;0;0;0;0;0;0;0
2019-01-08;9;16;0;0;0;0;0;0;0
2019-01-07;2;12;0;0;0;0;0;0;0
2019-01-06;6;6;0;0;0;0;0;0;0
2019-01-05;2;17;0;0;0;0;0;0;0
2019-01-04;8;21;0;0;0;1;0;0;0
2019-01-03;0;18;0;0;0;0;0;0;0
2019-01-02;5;10;0;0;0;0;0;0;0
2019-01-01;4;8;0;0;0;0;0;0;0
2018-12-31;1;2;0;0;0;0;0;0;0
2018-12-30;1;10;0;0;0;0;0;0;0
2018-12-29;2;6;0;0;0;0;0;0;0
2018-12-28;4;7;0;0;0;0;0;0;0
2018-12-27;1;10;1;0;0;0;0;0;0
2018-12-26;2;12;0;0;0;0;0;0;0
2018-12-25;3;2;0;0;0;0;0;0;0
2018-12-24;5;10;0;0;0;1;0;0;0
2018-12-23;5;18;0;0;0;0;0;0;0
2018-12-22;5;8;0;0;0;0;0;0;0
2018-12-21;5;9;0;0;0;0;0;0;0
2018-12-20;3;5;0;0;0;0;1;0;0
2018-12-19;3;12;0;0;0;0;0;0;0
2018-12-18;2;9;0;0;0;0;0;0;0
2018-12-17;5;12;0;0;0;0;0;0;0
2018-12-16;4;8;0;0;0;0;0;0;0
2018-12-15;4;7;0;0;0;0;0;0;0
2018-12-14;2;7;0;0;0;0;0;0;0
2018-12-13;8;6;1;0;0;0;0;0;0
2018-12-12;6;7;0;0;0;0;0;0;0
2018-12-11;6;13;0;0;0;0;0;0;0
2018-12-10;2;9;0;0;0;0;0;0;0
2018-12-09;4;13;0;0;0;0;0;0;0
2018-12-08;5;9;0;0;0;0;0;0;0
2018-12-07;4;9;0;0;0;0;0;0;0
2018-12-06;8;10;0;0;0;0;0;0;0
2018-12-05;2;5;0;0;0;0;0;0;0
2018-12-04;7;4;0;0;0;0;0;0;0
2018-12-03;8;10;0;0;0;0;0;0;0
2018-12-02;2;7;0;0;0;0;0;0;0
2018-12-01;4;8;0;0;0;0;0;0;0
2018-11-30;3;5;0;0;0;0;0;0;0
2018-11-29;3;8;1;0;0;0;0;0;0
2018-11-28;5;5;0;0;0;0;0;0;0
2018-11-27;3;7;0;0;0;0;0;0;0
2018-11-26;3;12;0;0;0;0;0;0;0
2018-11-25;4;9;0;0;0;0;0;0;0
2018-11-24;3;11;0;0;0;0;0;0;0
2018-11-23;2;9;0;0;0;0;0;0;0
2018-11-22;6;5;1;0;0;0;0;0;0
2018-11-21;6;5;0;0;0;0;0;0;0
2018-11-20;3;8;1;0;0;0;0;0;0
2018-11-19;3;11;0;0;0;0;0;0;0
2018-11-18;10;10;0;0;0;0;0;0;0
2018-11-17;5;8;0;0;0;0;0;0;0
2018-11-16;7;9;0;0;0;0;0;0;0
2018-11-15;8;5;0;0;0;0;0;0;0
2018-11-14;5;8;0;0;0;0;0;0;0
2018-11-13;3;7;0;0;0;0;0;0;0
2018-11-12;3;7;0;0;0;0;0;0;0
2018-11-11;5;7;0;0;0;0;0;0;0
2018-11-10;6;11;0;0;0;0;0;0;0
2018-11-09;6;5;0;0;0;0;0;0;0
2018-11-08;3;4;0;0;0;0;0;0;0
2018-11-07;3;11;0;0;0;0;0;0;0
2018-11-06;8;12;0;0;0;0;0;0;0
2018-11-05;5;11;0;0;0;0;0;0;0
2018-11-04;3;6;0;0;0;0;0;0;0
2018-11-03;7;6;0;0;0;0;0;0;0
2018-11-02;1;6;0;0;0;0;0;0;0
2018-11-01;1;5;0;0;0;0;0;0;0
2018-10-31;8;5;0;0;0;0;0;0;0
2018-10-30;4;6;0;0;0;0;0;0;0
2018-10-29;5;6;0;0;0;0;0;0;0
2018-10-28;8;7;0;0;0;0;0;0;0
2018-10-27;4;11;0;0;0;0;0;0;0
2018-10-26;3;8;0;0;0;0;0;0;0
2018-10-25;8;8;0;0;0;0;0;0;0
2018-10-24;4;6;0;0;0;0;0;0;0
2018-10-23;4;6;1;0;0;0;0;0;0
