﻿Дата;Mail.ru;Ukr.net;Yandex;Rambler;Google
2011-02-13;1;0;0;0;0
2011-02-02;1;0;0;0;0
2011-01-30;1;0;0;0;0
2011-01-17;1;0;0;0;0
2011-01-14;1;0;0;0;0
2011-01-02;1;0;0;0;0
2010-12-31;1;0;0;0;0
2010-12-16;1;0;0;0;0
2010-12-15;0;1;0;0;0
2010-12-13;0;1;0;0;0
2010-12-07;1;0;0;0;0
2010-12-03;1;0;0;0;0
2010-12-02;2;0;0;0;0
2010-11-12;0;0;1;0;0
2010-11-10;1;0;0;0;0
2010-10-26;1;0;0;0;0
2010-09-27;0;1;0;0;0
2010-09-22;0;1;0;0;0
2010-08-23;0;0;1;0;0
2010-08-04;0;0;0;1;0
2010-06-01;0;0;0;1;0
2010-03-08;1;0;0;0;0
2010-01-30;0;0;0;1;0
2010-01-07;1;0;0;0;0
2010-01-06;1;0;0;0;0
2009-12-27;0;0;1;0;0
2009-12-26;1;0;0;0;0
2009-12-04;0;0;0;0;1
2009-11-12;0;0;1;0;0
2009-11-06;1;0;0;0;0
2009-09-22;1;0;0;0;0
2009-08-12;1;0;0;0;0
