﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Webalta;Rambler;Google-Img;Nigma;Yahoo!
2016-06-15;0;1;1;0;0;0;0;0;0;0
2016-06-14;1;1;0;0;0;0;0;0;0;0
2016-06-13;2;0;0;0;0;0;0;0;0;0
2016-06-12;0;1;0;0;0;0;0;0;0;0
2016-06-11;4;2;0;0;0;0;0;0;0;0
2016-06-10;2;1;0;0;0;0;0;0;0;0
2016-06-09;4;0;0;0;0;0;0;0;0;0
2016-06-08;4;1;0;0;0;0;0;0;0;0
2016-06-07;0;1;0;0;0;0;0;0;0;0
2016-06-06;1;1;0;0;0;0;0;1;0;0
2016-06-05;3;0;0;0;0;0;0;0;0;0
2016-06-04;3;1;1;0;0;0;0;0;0;0
2016-06-03;1;0;0;0;0;0;0;0;0;0
2016-06-02;0;2;0;0;0;0;0;0;0;0
2016-06-01;1;2;1;0;0;0;0;0;0;0
2016-05-31;0;1;1;0;0;0;0;0;0;0
2016-05-30;1;4;0;0;0;0;0;0;0;0
2016-05-29;1;2;0;0;0;0;0;0;0;0
2016-05-28;3;2;0;0;0;0;0;0;0;0
2016-05-27;7;1;1;0;0;0;0;0;0;0
2016-05-26;2;0;2;0;0;0;0;0;0;0
2016-05-25;4;1;4;0;0;0;0;0;0;0
2016-05-24;3;1;1;0;0;0;0;0;0;0
2016-05-23;2;0;0;0;0;0;0;0;0;0
2016-05-22;4;1;0;0;0;0;0;0;0;0
2016-05-21;4;1;0;0;0;0;0;0;0;0
2016-05-20;3;1;0;0;0;0;0;0;0;0
2016-05-19;0;0;1;0;0;0;0;0;0;0
2016-05-17;5;0;0;0;0;0;0;0;0;0
2016-05-16;1;1;1;0;0;0;0;0;0;0
2016-05-15;1;0;0;0;0;0;0;0;0;0
2016-05-13;1;2;0;0;0;0;0;0;0;0
2016-05-12;2;2;1;0;0;0;0;0;0;0
2016-05-11;2;1;1;0;0;0;0;0;0;0
2016-05-10;3;0;1;0;0;0;0;0;0;0
2016-05-09;2;0;0;0;0;0;0;0;0;0
2016-05-08;4;0;0;0;0;0;0;0;0;0
2016-05-07;0;1;0;0;0;0;0;0;0;0
2016-05-06;2;0;0;0;0;0;0;0;0;0
2016-05-05;4;0;0;0;0;0;0;0;0;0
2016-05-04;4;1;0;0;0;0;0;0;0;0
2016-05-03;4;2;1;0;0;0;0;0;0;0
2016-05-02;2;1;1;0;0;0;0;0;0;0
2016-05-01;3;0;0;0;0;0;0;0;0;0
2016-04-29;4;1;0;0;0;0;0;0;0;0
2016-04-28;4;1;0;0;0;0;0;0;0;0
2016-04-27;3;0;0;0;1;0;0;0;0;0
2016-04-26;1;2;0;0;0;0;0;0;0;0
2016-04-25;2;3;0;0;0;0;0;0;0;0
2016-04-24;4;1;0;0;0;0;0;0;0;0
2016-04-23;2;2;0;0;0;0;0;0;0;0
2016-04-22;2;2;1;0;0;0;0;0;0;0
2016-04-21;5;0;0;0;0;0;0;0;0;0
2016-04-20;6;1;0;0;0;0;0;0;0;0
2016-04-19;4;0;0;0;0;0;0;0;0;0
2016-04-18;4;2;0;0;0;0;0;0;0;0
2016-04-17;5;1;0;0;0;0;0;0;0;0
2016-04-16;2;0;1;0;0;0;0;0;0;0
2016-04-15;2;0;0;0;0;0;0;0;0;0
2016-04-14;7;4;0;0;0;0;0;0;0;0
2016-04-13;7;3;0;0;0;0;0;0;0;0
2016-04-12;5;3;0;0;0;0;0;0;0;0
2016-04-11;4;2;0;0;0;0;0;0;0;0
2016-04-10;2;5;0;0;0;0;0;0;0;0
2016-04-09;0;2;0;0;0;0;0;0;0;0
2016-04-08;7;4;1;0;0;0;0;0;0;0
2016-04-07;8;4;0;0;0;0;0;0;0;0
2016-04-06;6;5;2;0;0;0;0;0;0;0
2016-04-05;5;3;0;0;0;0;0;0;0;0
2016-04-04;6;5;0;0;0;0;0;0;0;0
2016-04-03;5;4;0;0;0;0;0;0;0;0
2016-04-02;4;1;0;0;0;0;0;0;0;0
2016-04-01;4;3;1;0;0;0;0;0;0;0
2016-03-31;2;6;0;0;0;0;0;0;0;0
2016-03-30;6;6;0;0;0;0;0;0;0;0
2016-03-29;4;1;0;0;0;0;0;0;0;0
2016-03-28;1;3;0;0;0;0;0;0;0;0
2016-03-27;8;3;0;0;0;0;0;0;0;0
2016-03-26;2;0;0;0;0;0;0;0;0;0
2016-03-25;2;5;0;0;0;0;0;0;0;0
2016-03-24;0;10;0;0;0;0;0;0;0;0
2016-03-23;2;11;0;0;0;0;0;0;0;0
2016-03-22;1;7;0;0;0;0;0;0;0;0
2016-03-21;3;11;0;0;0;0;0;0;0;0
2016-03-20;1;3;0;0;0;0;0;0;0;0
2016-03-19;3;2;0;0;0;0;0;0;0;0
2016-03-18;8;6;0;0;0;0;0;0;0;0
2016-03-17;10;7;0;0;0;0;0;0;0;0
2016-03-16;7;1;0;0;0;0;0;0;0;0
2016-03-15;6;3;0;0;0;0;0;0;0;0
2016-03-14;4;4;0;0;0;0;0;0;0;0
2016-03-13;5;3;0;0;0;0;0;0;0;0
2016-03-12;1;0;0;0;0;0;0;0;0;0
2016-03-11;3;2;0;0;0;0;0;0;0;0
2016-03-10;3;4;0;0;0;0;0;0;0;0
2016-03-09;3;3;0;0;0;0;0;0;0;0
2016-03-08;0;1;1;0;0;0;0;0;0;0
2016-03-07;1;3;0;0;0;0;0;0;0;0
2016-03-06;1;0;0;0;0;0;0;0;0;0
2016-03-05;5;1;0;0;0;0;0;0;0;0
2016-03-04;1;2;0;0;0;0;0;0;0;0
2016-03-03;4;2;0;0;0;0;0;0;0;0
2016-03-02;4;2;0;0;0;0;0;0;0;0
2016-03-01;2;1;0;0;0;0;0;0;0;0
2016-02-29;4;2;0;0;0;0;0;0;0;0
2016-02-28;3;3;0;0;0;0;0;0;0;0
2016-02-27;0;3;0;0;0;0;0;0;0;0
2016-02-26;5;4;0;0;0;0;0;0;0;0
2016-02-25;2;2;0;0;0;0;0;0;0;0
2016-02-24;6;3;0;0;0;0;0;0;0;0
2016-02-23;2;2;0;0;0;0;0;0;0;0
2016-02-22;4;1;1;0;0;0;0;0;0;0
2016-02-21;0;2;0;0;0;0;0;0;0;0
2016-02-20;1;1;1;0;1;0;0;0;0;0
2016-02-19;4;3;0;0;0;0;0;0;0;0
2016-02-18;2;2;2;0;0;0;0;0;0;0
2016-02-17;5;4;0;0;0;0;0;0;0;0
2016-02-16;7;4;0;0;0;0;0;0;0;0
2016-02-15;10;4;0;0;0;0;0;0;0;0
2016-02-14;5;2;0;0;0;0;0;0;0;0
2016-02-13;7;0;0;0;0;0;0;0;0;0
2016-02-12;5;0;0;0;0;0;0;0;0;0
2016-02-11;10;5;0;0;0;0;0;0;0;0
2016-02-10;12;3;1;0;0;0;0;0;0;0
2016-02-09;7;2;0;0;0;0;0;0;0;0
2016-02-08;7;3;0;0;0;0;0;0;0;0
2016-02-07;5;2;0;0;0;0;1;0;0;0
2016-02-06;2;0;0;0;0;0;0;0;0;0
2016-02-05;4;0;1;0;0;0;0;0;0;0
2016-02-04;4;1;1;0;0;0;0;0;0;0
2016-02-03;4;4;0;0;0;0;0;0;0;0
2016-02-02;8;3;0;0;0;0;1;0;0;0
2016-02-01;7;4;0;0;0;0;0;0;0;0
2016-01-31;4;1;0;0;0;0;0;0;0;0
2016-01-30;2;2;0;0;0;0;0;0;0;0
2016-01-29;4;3;0;0;0;0;0;0;0;0
2016-01-28;9;2;0;0;0;0;0;0;0;0
2016-01-27;5;3;1;0;0;0;0;0;0;0
2016-01-26;8;3;0;0;0;0;0;0;0;0
2016-01-25;9;3;0;0;0;0;0;0;0;0
2016-01-24;5;7;2;0;0;0;0;0;0;0
2016-01-23;2;0;0;0;0;0;0;0;0;0
2016-01-22;3;2;1;0;0;0;0;0;0;0
2016-01-21;3;2;0;0;0;0;0;0;0;0
2016-01-20;6;3;0;0;0;0;0;0;0;0
2016-01-19;1;3;0;0;0;0;0;0;0;0
2016-01-18;6;1;0;0;0;0;0;0;0;0
2016-01-17;8;2;0;0;0;0;0;0;0;0
2016-01-16;2;1;0;0;0;0;0;0;0;0
2016-01-15;2;2;0;0;0;0;0;0;0;0
2016-01-14;7;3;0;0;0;0;0;0;0;0
2016-01-13;9;3;0;0;0;0;0;0;0;0
2016-01-12;6;4;1;0;0;0;0;0;0;0
2016-01-11;9;4;0;0;0;0;0;0;0;0
2016-01-10;8;4;1;0;0;0;0;0;0;0
2016-01-09;4;6;0;0;0;0;0;0;0;0
2016-01-08;6;4;2;0;0;0;0;0;0;0
2016-01-07;4;1;4;0;0;0;0;0;0;0
2016-01-06;5;1;0;0;0;0;0;0;0;0
2016-01-05;6;3;1;0;0;0;0;0;0;0
2016-01-04;10;0;1;0;0;0;0;0;0;0
2016-01-03;12;0;6;0;0;0;0;0;0;0
2016-01-02;6;1;1;0;0;0;0;0;0;0
2016-01-01;1;1;0;0;0;0;0;0;0;0
2015-12-31;4;0;1;0;0;0;0;0;0;0
2015-12-30;3;2;4;0;0;0;0;0;0;0
2015-12-29;4;2;2;0;0;0;0;0;0;0
2015-12-28;4;2;0;0;0;0;0;0;0;0
2015-12-27;2;2;0;0;0;0;0;0;0;0
2015-12-26;2;3;0;0;0;0;0;0;0;0
2015-12-25;7;3;0;0;0;0;0;0;0;0
2015-12-24;6;4;0;0;0;0;0;0;0;0
2015-12-23;3;1;0;0;0;0;0;0;0;0
2015-12-22;3;1;1;0;0;0;0;0;0;0
2015-12-21;2;2;0;0;0;0;0;1;0;0
2015-12-20;5;2;0;0;0;0;0;0;0;0
2015-12-19;3;1;0;0;0;0;0;0;0;0
2015-12-18;3;1;0;0;0;0;0;0;0;0
