﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;QIP.ru;Webalta;Nigma;Conduit;Yandex-Img;Yahoo!;ICQ.com;Bigmir.net;I.ua;Google-Img;AOL;Meta.ua;Comcast
2017-07-06;3;17;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;9;33;46;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-04;5;24;46;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-03;8;21;48;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-07-02;7;19;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;11;21;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;11;21;50;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;10;24;37;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;8;16;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;13;13;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;12;6;47;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-06-25;12;7;44;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;12;21;60;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-23;13;10;32;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-06-22;11;14;53;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-21;9;13;42;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;6;16;48;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;13;12;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;11;3;65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;14;8;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;11;23;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;6;163;48;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;18;269;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;10;163;48;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;20;163;68;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;24;184;65;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;16;139;49;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;21;118;50;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-08;16;172;48;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;17;195;55;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;17;158;62;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;11;179;54;0;1;4;0;1;0;0;0;2;0;0;0;0;0;0;0
2017-06-04;21;84;65;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-06-03;21;155;51;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;18;147;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;8;177;60;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-31;13;197;64;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;21;150;81;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;17;59;72;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-05-28;22;89;102;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;28;145;95;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-26;25;154;77;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-25;27;144;79;0;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-05-24;21;190;88;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;20;172;58;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-22;23;141;93;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-05-21;24;169;75;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0
2017-05-20;23;195;130;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-19;23;279;101;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-18;25;294;98;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-17;10;102;86;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;15;165;82;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;13;208;71;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-14;27;261;122;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0
2017-05-13;38;309;136;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;21;343;89;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;24;317;105;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;23;129;126;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-09;28;108;106;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
