﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Nigma
2018-09-14;2;0;0;0;0;0;0;0;0
2018-09-13;1;0;0;0;0;0;0;0;0
2018-09-12;4;0;0;0;0;0;0;0;0
2018-09-11;5;0;0;0;0;0;0;0;0
2018-09-10;5;1;0;0;0;0;0;0;0
2018-09-09;1;0;0;0;0;0;0;0;0
2018-09-06;1;0;0;0;0;0;0;0;0
2018-09-05;1;0;0;0;0;0;0;0;0
2018-09-04;2;1;0;0;0;0;0;0;0
2018-09-03;0;1;0;0;0;0;0;0;0
2018-09-01;1;0;0;0;0;0;0;0;0
2018-08-29;2;0;0;0;0;0;0;0;0
2018-08-28;1;0;0;0;0;0;0;0;0
2018-08-27;1;0;0;0;0;0;0;0;0
2018-08-25;0;2;0;0;0;0;0;0;0
2018-08-24;0;1;0;0;0;0;0;0;0
2018-08-23;3;0;0;0;0;0;0;0;0
2018-08-21;1;1;0;0;0;0;0;0;0
2018-08-20;3;0;0;0;0;0;0;0;0
2018-08-19;1;0;0;0;0;0;0;0;0
2018-08-17;1;0;0;0;0;0;0;0;0
2018-08-16;1;0;0;0;0;0;0;0;0
2018-08-13;0;1;0;0;0;0;0;0;0
2018-08-12;1;0;0;0;0;0;0;0;0
2018-08-11;2;0;0;0;0;0;0;0;0
2018-08-09;0;1;0;0;0;0;0;0;0
2018-08-08;1;0;0;0;0;0;0;0;0
2018-08-07;0;0;0;0;1;0;0;0;0
2018-08-06;2;0;0;0;0;0;0;0;0
2018-08-04;1;0;0;0;0;0;0;0;0
2018-08-02;2;1;0;0;0;0;0;0;0
2018-07-31;2;0;0;0;0;0;0;0;0
2018-07-30;2;0;0;0;0;0;0;0;0
2018-07-28;0;1;0;0;0;0;0;0;0
2018-07-27;2;0;0;0;0;0;0;0;0
2018-07-26;2;0;0;0;0;0;0;0;0
2018-07-25;2;0;0;0;0;0;0;0;0
2018-07-23;2;0;0;0;0;0;0;0;0
2018-07-21;1;0;0;0;0;0;0;0;0
2018-07-20;0;1;0;0;0;0;0;0;0
2018-07-19;1;0;0;0;0;0;0;0;0
2018-07-18;4;1;0;0;0;0;0;0;0
2018-07-17;1;0;0;0;0;0;0;0;0
2018-07-16;1;0;0;0;0;0;0;0;0
2018-07-15;2;0;0;0;0;0;0;0;0
2018-07-13;1;0;0;0;0;0;0;0;0
2018-07-11;1;0;0;0;0;0;0;0;0
2018-07-10;1;0;0;0;0;0;0;0;0
2018-07-09;3;0;0;0;0;0;0;0;0
2018-07-06;1;0;0;0;0;0;0;0;0
2018-07-05;3;0;0;0;0;0;0;0;0
2018-07-04;4;0;0;0;0;0;0;0;0
2018-07-03;3;0;0;0;0;0;0;0;0
2018-07-02;1;0;0;0;0;0;0;0;0
2018-07-01;1;1;0;0;0;0;0;0;0
2018-06-30;1;0;0;0;0;0;0;0;0
2018-06-26;1;0;0;0;0;0;0;0;0
2018-06-25;3;0;0;0;0;0;0;0;0
2018-06-22;5;0;0;0;0;0;0;0;0
2018-06-21;7;0;0;0;0;0;0;0;0
2018-06-20;3;1;0;0;0;0;0;0;0
2018-06-19;1;1;0;0;0;0;0;0;0
2018-06-18;2;0;0;0;0;0;0;0;0
2018-06-16;3;1;0;0;0;0;0;0;0
2018-06-15;1;1;0;0;0;0;0;0;0
2018-06-14;2;0;0;0;0;0;0;0;0
2018-06-13;2;1;0;0;0;0;0;0;0
2018-06-12;2;0;0;0;0;0;0;0;0
2018-06-11;3;0;0;0;0;0;0;0;0
2018-06-09;1;0;0;0;0;0;0;0;0
2018-06-08;2;0;0;0;0;0;0;0;0
2018-06-07;2;1;0;0;0;0;0;0;0
2018-06-06;2;1;0;0;0;0;0;0;0
2018-06-05;3;0;0;0;0;0;0;0;0
2018-06-04;3;0;0;0;0;0;0;0;0
2018-06-03;3;0;0;0;1;0;0;0;0
2018-06-01;0;1;0;0;0;0;0;0;0
2018-05-31;0;1;0;0;0;0;0;0;0
2018-05-30;1;0;0;0;0;0;0;0;0
2018-05-29;1;2;0;0;0;0;0;0;0
2018-05-28;1;0;0;0;0;0;0;0;0
2018-05-27;0;1;0;0;0;0;0;0;0
2018-05-26;1;0;0;0;0;0;0;0;0
2018-05-25;2;0;0;0;0;0;0;0;0
2018-05-24;5;1;0;0;0;0;0;0;0
2018-05-23;6;0;0;0;0;0;0;0;0
2018-05-22;6;0;0;0;0;0;0;0;0
2018-05-21;3;0;0;0;0;0;0;0;0
2018-05-20;2;0;0;0;0;0;0;0;0
2018-05-19;1;0;0;0;0;0;0;0;0
2018-05-18;5;0;0;0;0;0;0;0;0
2018-05-17;4;0;0;0;0;0;0;0;0
2018-05-16;3;0;0;0;0;0;0;0;0
2018-05-15;4;0;0;0;0;0;0;0;0
2018-05-14;3;0;0;0;0;0;0;0;0
2018-05-13;1;0;0;0;0;0;0;0;0
2018-05-11;6;0;0;0;0;0;0;0;0
2018-05-10;2;0;0;0;0;0;0;0;0
2018-05-09;3;0;0;0;0;0;0;0;0
2018-05-08;3;0;0;0;0;0;0;0;0
2018-05-07;2;0;0;0;0;0;0;0;0
2018-05-06;1;0;0;0;0;0;0;0;0
2018-05-05;1;0;0;0;0;0;0;0;0
2018-05-04;2;0;0;0;0;0;0;0;0
2018-05-03;2;1;0;0;0;0;0;0;0
2018-05-02;2;0;0;0;0;0;0;0;0
2018-05-01;1;0;0;0;0;0;0;0;0
2018-04-30;1;0;0;0;0;0;0;0;0
2018-04-28;1;0;0;0;0;0;0;0;0
