﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Bing.com;Nigma;Meta.ua;Google-Img;Yahoo!;QIP.ru;Webalta;I.ua
2017-12-26;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-25;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-22;6;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-20;6;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-19;3;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-18;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;8;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-16;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-15;10;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-14;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;11;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;13;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;9;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-11-22;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;11;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;14;1;0;0;0;1;0;0;0;0;0;0;0;0
2017-11-16;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;10;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;10;4;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-29;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;9;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;10;3;0;0;0;0;0;0;0;0;0;0;0;0
