﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;Conduit;Webalta;QIP.ru;ICQ.com
2015-05-23;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-17;0;2;0;0;0;0;0;0;0;0;0;0
2015-05-06;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-05;25;9;1;0;0;0;0;0;0;0;0;0
2015-05-04;23;7;2;0;0;0;0;0;0;0;0;0
2015-05-03;12;8;1;0;0;0;0;0;0;0;0;0
2015-05-02;15;4;0;0;1;1;0;0;0;0;0;0
2015-05-01;5;7;2;0;0;0;0;0;0;0;0;0
2015-04-30;11;6;1;0;0;1;0;0;0;0;0;0
2015-04-29;16;8;2;0;0;0;0;0;0;0;0;0
2015-04-28;23;14;3;0;1;0;0;0;0;0;0;0
2015-04-27;15;9;3;0;0;0;0;0;0;0;0;0
2015-04-26;19;12;1;0;0;0;0;0;0;0;0;0
2015-04-25;16;7;2;0;0;0;0;0;0;0;0;0
2015-04-24;19;14;3;0;0;1;0;0;0;0;0;0
2015-04-23;23;7;4;0;0;0;0;0;0;0;0;0
2015-04-22;17;11;1;0;0;0;0;0;0;0;0;0
2015-04-21;16;7;1;0;0;0;0;0;0;0;0;0
2015-04-20;23;13;0;1;0;0;0;0;0;0;0;0
2015-04-19;19;11;0;0;0;0;0;0;0;0;0;0
2015-04-18;17;8;1;0;0;0;0;0;0;0;0;0
2015-04-17;15;6;1;0;0;0;0;0;0;0;0;0
2015-04-16;16;10;2;0;1;0;0;0;0;0;0;0
2015-04-15;19;11;0;0;0;0;0;0;0;0;0;0
2015-04-14;18;11;2;0;0;0;0;0;0;0;0;0
2015-04-13;9;13;0;1;0;0;0;0;0;0;0;0
2015-04-12;12;6;0;0;0;0;0;0;0;0;0;0
2015-04-11;8;8;1;0;0;1;0;0;0;0;0;0
2015-04-10;18;4;0;0;0;0;0;0;0;0;0;0
2015-04-09;16;3;1;0;0;0;0;0;0;0;0;0
2015-04-08;15;5;3;0;0;0;0;0;0;0;0;0
2015-04-07;19;9;0;0;1;1;0;0;0;0;0;0
2015-04-06;17;7;1;0;0;0;0;0;0;0;0;0
2015-04-05;23;10;3;0;0;1;0;0;0;0;0;0
2015-04-04;18;11;3;0;1;1;0;0;0;0;0;0
2015-04-03;28;10;1;0;0;0;0;0;0;0;0;0
2015-04-02;30;18;0;0;0;0;0;0;0;0;0;0
2015-04-01;22;8;2;0;0;1;0;0;0;0;0;0
2015-03-31;19;8;0;0;0;0;0;0;0;0;0;0
2015-03-30;27;8;1;0;0;0;0;0;0;0;0;0
2015-03-29;20;11;2;0;0;0;0;0;0;0;0;0
2015-03-28;22;11;2;1;0;0;0;0;0;0;0;0
2015-03-27;19;4;1;0;0;0;0;0;0;0;0;0
2015-03-26;17;15;2;1;0;0;0;0;0;0;0;0
2015-03-25;25;17;2;0;0;0;0;0;0;0;0;0
2015-03-24;24;9;2;0;0;0;0;0;0;0;0;0
2015-03-23;25;13;4;0;0;0;0;0;0;0;0;0
2015-03-22;16;17;4;0;0;0;0;0;0;0;0;0
2015-03-21;19;9;1;0;0;0;0;0;0;0;0;0
2015-03-20;28;9;1;0;1;0;0;0;0;0;0;0
2015-03-19;21;10;0;0;0;0;0;0;0;0;0;0
2015-03-18;25;14;7;0;0;0;0;0;0;0;0;0
2015-03-17;23;10;2;0;0;0;0;0;0;0;0;0
2015-03-16;21;5;2;0;2;0;0;0;0;0;0;0
2015-03-15;24;12;0;0;0;0;0;0;0;0;0;0
2015-03-14;22;10;1;0;0;0;0;0;0;0;0;0
2015-03-13;20;12;2;0;0;0;0;0;0;0;0;0
2015-03-12;16;10;2;0;0;0;0;0;0;0;0;0
2015-03-11;20;8;1;0;0;0;0;0;0;0;0;0
2015-03-10;26;20;1;2;0;0;0;0;0;0;0;0
2015-03-09;14;4;2;0;0;0;0;0;0;0;0;0
2015-03-08;18;8;1;0;0;0;0;0;0;0;0;0
2015-03-07;13;6;1;0;0;0;0;0;0;0;0;0
2015-03-06;22;16;0;0;0;0;0;0;0;0;0;0
2015-03-05;28;10;4;0;0;1;0;0;0;0;0;0
2015-03-04;32;8;1;0;0;0;0;0;0;0;0;0
2015-03-03;25;10;2;0;1;0;0;0;0;0;0;0
2015-03-02;25;12;2;0;1;0;0;0;0;0;0;0
2015-03-01;25;17;3;0;0;0;0;0;0;0;0;0
2015-02-28;19;12;2;0;0;1;0;0;0;0;0;0
2015-02-27;25;12;1;0;0;0;0;0;0;0;0;0
2015-02-26;23;10;2;0;0;0;0;0;0;0;0;0
2015-02-25;23;17;0;0;0;0;0;0;0;0;0;0
2015-02-24;41;21;0;0;0;0;0;0;0;0;0;0
2015-02-23;33;19;0;0;0;0;0;0;0;0;0;0
2015-02-22;27;14;3;0;0;0;0;0;0;0;0;0
2015-02-21;22;14;2;0;0;0;0;0;0;0;0;0
2015-02-20;40;30;2;0;0;0;0;0;0;0;0;0
2015-02-19;34;14;0;0;0;0;0;0;0;0;0;0
2015-02-18;32;17;1;0;1;0;0;0;0;0;0;0
2015-02-17;33;11;1;0;0;1;0;0;0;0;0;0
2015-02-16;25;12;3;0;0;0;0;0;0;0;0;0
2015-02-15;13;12;1;0;0;0;0;0;0;0;0;0
2015-02-14;18;13;1;0;0;0;0;0;0;0;0;0
2015-02-13;21;9;2;0;0;0;0;0;0;0;0;0
2015-02-12;39;16;1;0;0;0;0;0;0;0;0;0
2015-02-11;41;14;4;0;0;1;0;0;0;0;0;0
