﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Rambler;Ukr.net;Bigmir.net;Nigma;Bing.com;QIP.ru;ICQ.com;Conduit;Webalta;Yahoo!;Meta.ua;Google-Img;I.ua
2012-04-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;4;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;4;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;6;9;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-08;4;10;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;1;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-06;3;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;2;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;2;6;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;6;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;5;10;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;8;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;6;8;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-28;2;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;9;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;6;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;6;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;8;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;6;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;5;15;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;3;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-16;5;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;10;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-14;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;4;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;6;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;1;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;4;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;4;8;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-05;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;2;4;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;4;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;4;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;7;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;7;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;9;6;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;8;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-02-23;4;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;2;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;9;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-20;5;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;3;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;2;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;12;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;11;10;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;9;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
