﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com;Rambler;Webalta;Nigma
2017-12-12;0;1;0;0;0;0;0;0
2017-12-10;3;7;1;0;0;0;0;0
2017-12-09;0;8;0;0;0;0;0;0
2017-12-08;2;9;1;0;0;0;0;0
2017-12-07;0;6;0;0;0;0;0;0
2017-12-06;0;7;0;0;0;0;0;0
2017-12-05;0;8;1;0;0;0;0;0
2017-12-04;0;3;1;0;0;0;0;0
2017-12-03;2;5;0;0;0;0;0;0
2017-12-02;0;8;0;0;0;0;0;0
2017-12-01;2;12;2;0;0;0;0;0
2017-11-30;1;10;1;0;0;0;0;0
2017-11-29;1;4;0;0;0;0;0;0
2017-11-28;0;6;2;0;0;0;0;0
2017-11-27;1;3;0;0;0;0;0;0
2017-11-26;3;7;2;0;0;0;0;0
2017-11-25;3;11;3;0;0;0;0;0
2017-11-24;1;7;0;0;0;0;0;0
2017-11-23;0;2;0;0;0;0;0;0
2017-11-22;0;3;2;0;0;0;0;0
2017-11-21;1;2;1;0;0;0;0;0
2017-11-20;1;2;2;0;0;0;0;0
2017-11-19;3;8;3;0;0;0;0;0
2017-11-18;0;6;0;0;0;0;0;0
2017-11-17;1;7;0;0;0;0;0;0
2017-11-16;0;3;1;0;0;0;0;0
2017-11-15;0;5;0;0;0;0;0;0
2017-11-14;0;2;2;0;0;0;0;0
2017-11-13;1;0;1;0;0;0;0;0
2017-11-12;1;4;3;0;0;0;0;0
2017-11-11;0;5;3;0;0;0;0;0
2017-11-10;0;8;1;0;0;0;0;0
2017-11-09;0;6;0;0;0;0;0;0
2017-11-08;0;3;1;0;0;0;0;0
2017-11-07;3;5;1;0;0;0;0;0
2017-11-06;0;3;1;0;0;0;0;0
2017-11-05;3;7;0;0;0;0;0;0
2017-11-04;1;3;0;0;0;0;0;0
2017-11-03;3;4;1;0;0;0;0;0
2017-11-02;1;7;0;0;0;0;0;0
2017-11-01;1;4;0;0;0;0;0;0
2017-10-31;0;8;1;0;0;0;0;0
2017-10-30;0;6;0;0;0;0;0;0
2017-10-29;4;3;1;0;0;0;0;0
2017-10-28;2;10;2;0;0;0;0;0
2017-10-27;0;8;1;0;0;0;0;0
2017-10-26;3;2;1;0;0;0;0;0
2017-10-25;0;4;0;0;0;0;0;0
2017-10-24;0;4;1;0;0;0;0;0
2017-10-22;0;6;3;0;0;0;0;0
2017-10-21;2;3;0;0;0;0;0;0
2017-10-20;1;6;0;0;0;0;0;0
2017-10-19;0;3;0;0;0;0;0;0
2017-10-18;0;3;2;0;0;0;0;0
2017-10-17;0;2;1;0;0;0;0;0
2017-10-16;4;1;0;0;0;0;0;0
2017-10-15;2;7;0;0;0;0;0;0
2017-10-14;1;1;1;0;0;0;0;0
2017-10-13;1;2;1;0;0;0;0;0
2017-10-12;0;2;0;0;0;0;0;0
2017-10-11;1;4;0;0;0;0;0;0
2017-10-10;0;1;0;0;0;0;0;0
2017-10-09;2;3;0;0;0;0;0;0
2017-10-08;2;4;0;0;0;0;0;0
2017-10-07;0;9;0;0;0;0;0;0
2017-10-06;0;4;0;0;0;0;0;0
2017-10-05;2;4;0;0;0;0;0;0
2017-10-04;0;4;0;0;0;0;0;0
2017-10-03;1;4;0;0;0;0;0;0
2017-10-02;2;1;0;0;0;0;0;0
2017-10-01;0;4;2;0;0;0;0;0
2017-09-30;2;7;1;0;0;0;0;0
2017-09-29;0;3;1;0;0;0;0;0
2017-09-28;0;4;0;0;0;0;0;0
2017-09-27;5;1;0;0;0;0;0;0
2017-09-26;2;3;1;0;0;0;0;0
2017-09-25;1;0;1;0;0;0;0;0
2017-09-24;2;8;1;0;0;0;0;0
2017-09-23;1;3;1;0;0;0;0;0
2017-09-22;2;4;2;0;0;0;0;0
2017-09-21;0;4;1;0;0;0;0;0
2017-09-20;0;1;0;0;0;0;0;0
2017-09-19;1;2;0;0;0;0;0;0
2017-09-18;2;2;0;0;0;0;0;0
2017-09-17;1;1;1;0;0;0;0;0
2017-09-16;0;5;1;0;0;0;0;0
2017-09-15;0;2;1;0;0;0;0;0
2017-09-14;3;0;0;0;0;0;0;0
2017-09-12;0;1;1;0;0;0;0;0
2017-09-11;2;1;0;0;0;0;0;0
2017-09-10;3;2;0;0;0;0;0;0
2017-09-09;0;3;1;0;0;0;0;0
2017-09-08;1;2;0;0;0;0;0;0
2017-09-07;1;1;0;0;0;0;0;0
2017-09-06;1;1;0;0;0;0;0;0
2017-09-05;0;1;0;0;0;0;0;0
2017-09-04;1;1;1;0;0;0;0;0
2017-09-03;2;4;2;0;0;0;0;0
2017-09-02;1;5;0;0;0;0;0;0
2017-09-01;1;1;0;0;0;0;0;0
2017-08-31;1;2;1;0;0;0;0;0
2017-08-30;0;0;1;0;0;0;0;0
2017-08-29;1;3;0;0;0;0;0;0
2017-08-28;3;5;0;0;0;0;0;0
2017-08-27;1;3;1;0;0;0;0;0
2017-08-26;1;3;0;0;0;0;0;0
2017-08-25;1;4;0;0;0;0;0;0
2017-08-24;1;4;0;0;0;0;0;0
2017-08-23;1;5;1;0;0;0;0;0
2017-08-22;0;6;1;0;0;0;0;0
2017-08-21;2;4;1;0;0;0;0;0
2017-08-20;3;1;0;0;0;0;0;0
2017-08-19;1;3;1;0;0;0;0;0
2017-08-18;4;1;0;0;0;0;0;0
2017-08-17;0;4;1;0;0;0;0;0
2017-08-16;1;1;1;0;0;0;0;0
2017-08-15;1;3;0;0;0;0;0;0
2017-08-14;3;5;0;0;0;0;0;0
2017-08-13;0;3;0;0;0;0;0;0
