﻿Дата;Google;Yandex;Yahoo!;Bing.com;Mail.ru;Rambler;Google-Img
2018-05-28;1;0;0;0;0;0;0
2018-05-27;2;2;0;0;0;0;0
2018-05-24;1;1;0;0;0;0;0
2018-05-21;8;5;1;1;1;0;0
2018-05-20;722;67;16;8;2;2;0
2018-05-19;668;51;8;10;4;0;0
2018-05-18;283;43;14;13;1;0;0
2018-05-17;214;61;7;13;5;1;0
2018-05-16;242;92;7;16;1;0;0
2018-05-15;256;116;12;15;2;1;0
2018-05-14;347;170;10;8;3;1;0
2018-05-13;673;174;7;13;3;0;0
2018-05-12;109;32;8;4;0;0;0
2018-05-11;130;42;7;12;0;1;0
2018-05-10;152;26;11;8;3;0;0
2018-05-09;172;20;4;6;0;0;0
2018-05-08;236;38;17;10;5;0;0
2018-05-07;324;58;15;17;1;0;0
2018-05-06;670;128;8;13;3;0;0
2018-05-05;278;31;6;8;3;0;0
2018-05-04;375;45;8;15;10;0;0
2018-05-03;650;77;7;13;9;0;0
2018-05-02;843;68;13;14;11;0;0
2018-05-01;846;79;21;10;11;1;0
2018-04-30;664;145;12;8;6;0;0
2018-04-29;752;116;7;10;5;0;0
2018-04-28;672;68;5;7;5;1;0
2018-04-27;824;113;5;7;13;0;0
2018-04-26;1236;186;16;13;8;0;0
2018-04-25;1334;183;8;16;7;1;0
2018-04-24;1670;121;11;10;10;2;0
2018-04-23;1166;277;20;17;4;2;0
2018-04-22;1452;176;10;15;3;0;0
2018-04-21;243;73;12;9;1;1;0
2018-04-20;296;74;12;9;2;1;0
2018-04-19;180;73;14;9;3;0;0
2018-04-18;258;82;19;8;2;1;0
2018-04-17;327;83;18;13;4;2;0
2018-04-16;809;261;24;17;1;3;0
2018-04-15;2018;147;12;10;3;0;0
2018-04-14;246;48;12;5;1;0;0
2018-04-13;325;76;17;11;2;2;0
2018-04-12;251;78;17;14;2;0;0
2018-04-11;169;81;14;11;4;0;0
2018-04-10;206;105;13;14;5;2;0
2018-04-09;213;145;23;16;2;1;0
2018-04-08;392;65;9;4;4;1;0
2018-04-07;747;82;12;13;3;0;0
2018-04-06;448;76;17;17;5;1;0
2018-04-05;413;90;24;17;2;1;0
2018-04-04;454;102;28;23;6;0;0
2018-04-03;431;132;30;31;1;0;0
2018-04-02;597;198;26;29;4;2;0
2018-04-01;800;140;22;17;1;2;0
2018-03-31;680;64;18;9;3;0;0
2018-03-30;627;73;17;16;4;1;0
2018-03-29;585;80;16;24;1;0;0
2018-03-28;404;69;14;18;2;1;0
2018-03-27;233;77;24;21;5;0;0
2018-03-26;292;141;18;27;8;1;0
2018-03-25;459;79;12;18;9;0;0
2018-03-24;214;72;11;11;5;1;0
2018-03-23;182;65;9;10;7;0;0
2018-03-22;306;112;14;17;4;1;0
2018-03-21;377;111;22;17;6;1;0
2018-03-20;478;130;24;29;4;0;1
2018-03-19;1367;359;19;27;3;0;0
2018-03-18;1446;138;11;19;0;0;0
2018-03-17;757;88;11;11;1;2;0
2018-03-16;233;60;17;24;5;0;0
2018-03-15;258;127;19;18;1;0;0
2018-03-14;361;73;19;23;4;1;0
2018-03-13;229;75;23;16;2;2;0
2018-03-12;139;159;22;18;1;1;0
2018-03-11;183;55;19;16;0;0;0
2018-03-10;139;37;9;10;0;0;0
2018-03-09;223;43;19;11;2;0;1
2018-03-08;501;74;16;10;5;1;0
2018-03-07;414;68;18;18;2;1;0
2018-03-06;436;58;13;15;1;0;0
2018-03-05;635;127;24;14;1;0;0
2018-03-04;1075;78;11;12;0;1;0
2018-03-03;212;26;9;11;1;0;0
2018-03-02;158;53;10;7;1;0;0
2018-03-01;223;101;9;10;2;1;0
2018-02-28;322;139;9;8;3;1;0
2018-02-27;307;95;13;8;2;1;0
2018-02-26;237;140;18;11;4;1;0
2018-02-25;371;45;9;5;1;0;0
2018-02-24;212;31;18;6;1;0;0
2018-02-23;306;55;24;12;7;0;0
2018-02-22;302;77;22;11;6;0;0
2018-02-21;327;102;17;18;6;4;0
2018-02-20;462;105;14;12;10;0;0
2018-02-19;1174;231;23;11;3;0;0
2018-02-18;3938;245;15;15;5;3;0
2018-02-17;474;63;28;12;2;0;0
2018-02-16;407;69;57;24;5;0;0
2018-02-15;424;114;40;20;12;2;0
2018-02-14;371;74;34;21;7;0;0
2018-02-13;255;81;26;26;7;0;0
2018-02-12;259;136;18;15;6;2;0
2018-02-11;476;63;18;19;0;1;0
2018-02-10;226;34;30;28;4;0;2
2018-02-09;218;44;37;32;2;0;0
2018-02-08;250;77;39;47;9;0;0
2018-02-07;251;85;29;32;10;0;0
2018-02-06;252;58;25;27;7;0;0
2018-02-05;286;94;28;23;4;0;0
2018-02-04;276;75;19;14;10;0;0
2018-02-03;223;31;12;10;6;0;0
2018-02-02;199;52;17;14;5;0;0
2018-02-01;193;73;16;14;2;0;0
2018-01-31;210;57;16;11;5;0;0
2018-01-30;262;57;19;12;9;0;0
2018-01-29;190;36;7;7;3;0;0
2018-01-28;156;48;3;2;4;0;0
2018-01-27;204;47;7;5;1;0;1
2018-01-26;240;53;19;10;10;0;0
2018-01-25;232;39;10;5;11;0;0
2018-01-24;257;43;6;9;9;0;0
2018-01-23;249;47;12;6;8;0;0
2018-01-22;271;58;7;3;4;0;0
2018-01-21;289;37;9;2;5;0;0
2018-01-20;212;44;9;7;5;0;0
2018-01-19;321;64;14;17;7;0;0
2018-01-18;269;48;12;7;6;0;0
2018-01-17;275;40;11;7;9;0;0
2018-01-16;271;48;8;9;5;0;0
2018-01-15;275;53;13;10;8;0;0
2018-01-14;212;33;8;5;2;0;0
2018-01-13;238;39;6;5;4;0;0
2018-01-12;350;61;10;11;14;0;0
2018-01-11;303;51;8;3;10;1;0
2018-01-10;364;70;12;9;9;0;0
2018-01-09;309;45;6;2;3;0;0
2018-01-08;280;28;5;5;2;0;0
2018-01-07;172;21;3;4;1;0;0
2018-01-06;114;16;1;3;0;0;0
2018-01-05;181;42;4;5;1;0;0
2018-01-04;251;72;8;6;0;2;0
2018-01-03;222;64;6;2;2;0;0
2018-01-02;212;69;6;2;0;0;0
2018-01-01;145;22;2;2;0;0;0
2017-12-31;162;21;1;3;1;1;0
2017-12-30;288;20;9;6;0;0;0
2017-12-29;245;55;10;5;0;0;0
2017-12-28;266;32;8;5;0;0;0
2017-12-27;376;30;6;10;0;0;0
2017-12-26;716;26;7;5;3;1;0
2017-12-25;1453;38;12;5;2;0;0
2017-12-24;1748;51;6;3;0;1;0
2017-12-23;662;16;5;5;1;0;0
2017-12-22;684;22;7;9;2;0;0
2017-12-21;397;22;7;6;0;0;0
2017-12-20;522;17;11;9;0;0;0
2017-12-19;376;26;9;8;0;0;0
2017-12-18;239;34;7;7;1;0;0
2017-12-17;248;17;7;8;0;0;0
2017-12-16;317;19;6;4;0;0;0
2017-12-15;290;18;4;7;2;0;0
2017-12-14;383;23;3;7;0;0;0
2017-12-13;463;35;9;9;0;0;0
2017-12-12;446;33;8;12;0;0;0
2017-12-11;1217;43;5;12;2;0;0
2017-12-10;1442;43;10;7;1;0;0
2017-12-09;308;26;4;4;1;0;0
2017-12-08;240;17;6;10;1;0;0
2017-12-07;280;17;2;8;0;0;0
2017-12-06;252;27;3;2;2;0;0
2017-12-05;161;16;4;4;0;0;0
2017-12-04;186;23;3;7;1;0;0
2017-12-03;314;17;4;7;2;0;0
2017-12-02;636;17;8;6;0;0;0
2017-12-01;221;48;8;11;2;0;0
2017-11-30;249;19;6;8;0;4;0
2017-11-29;314;31;5;6;1;0;0
2017-11-28;321;19;6;9;2;0;0
2017-11-27;441;18;11;7;1;0;0
2017-11-26;777;12;4;3;1;0;0
2017-11-25;525;12;5;4;0;0;0
2017-11-24;429;6;6;2;0;0;0
2017-11-23;535;8;10;7;0;1;0
2017-11-22;715;14;5;3;1;0;0
2017-11-21;866;21;8;4;0;0;0
2017-11-20;1298;8;6;7;2;0;0
2017-11-19;2038;13;6;6;1;0;0
2017-11-18;322;6;1;3;1;0;1
2017-11-17;271;2;2;2;3;0;0
2017-11-16;197;7;2;5;3;0;0
2017-11-15;158;5;5;3;3;0;0
2017-11-14;150;7;4;5;4;0;0
2017-11-13;119;7;5;2;0;0;0
2017-11-12;91;8;0;3;0;0;0
2017-11-11;123;7;0;2;1;0;0
2017-11-10;140;4;1;1;1;0;0
2017-11-09;95;2;2;0;3;1;0
2017-11-08;78;5;3;0;0;0;0
2017-11-07;103;7;4;2;1;0;0
2017-11-06;107;8;0;3;1;0;0
2017-11-05;109;5;1;0;1;1;0
2017-11-04;138;5;2;2;3;0;0
2017-11-03;114;1;3;4;1;0;0
2017-11-02;180;1;4;3;0;0;0
2017-11-01;276;6;12;2;0;0;0
2017-10-31;342;6;8;7;2;0;0
2017-10-30;272;14;6;2;3;1;0
2017-10-29;174;9;4;1;0;0;0
2017-10-28;223;4;3;2;1;0;0
2017-10-27;263;11;5;4;1;0;0
2017-10-26;183;6;5;2;1;0;0
2017-10-25;203;7;3;3;0;1;0
2017-10-24;243;1;4;2;1;0;0
2017-10-23;168;11;3;1;2;0;0
2017-10-22;204;0;1;4;0;0;0
2017-10-21;592;1;2;1;1;0;0
2017-10-20;282;3;2;0;0;0;0
2017-10-19;592;3;1;0;0;0;0
2017-10-18;323;2;0;0;0;0;0
2017-10-17;66;1;1;1;0;0;0
2017-10-16;98;11;1;0;0;0;0
2017-10-15;256;1;1;2;0;0;0
2017-10-14;375;0;0;0;0;0;0
2017-10-13;118;2;0;1;1;0;0
2017-10-12;85;2;0;0;0;0;0
2017-10-11;109;2;0;1;1;0;0
2017-10-10;141;3;2;0;1;0;0
2017-10-09;266;2;0;0;0;0;0
2017-10-08;670;8;1;0;0;0;0
2017-10-07;474;8;1;0;0;0;0
2017-10-06;61;0;0;0;2;1;0
2017-10-05;63;6;0;0;0;0;0
2017-10-04;42;1;1;0;1;0;0
2017-10-03;45;2;1;0;1;0;0
2017-10-02;56;6;1;1;3;0;0
2017-10-01;50;1;1;0;2;0;0
2017-09-30;32;0;1;0;2;0;0
2017-09-29;39;1;0;0;0;0;0
2017-09-28;50;3;0;0;1;0;0
2017-09-27;31;1;0;1;0;0;0
2017-09-26;41;3;0;0;5;0;0
2017-09-25;59;1;0;0;2;0;0
2017-09-24;58;1;0;0;1;0;0
2017-09-23;40;1;1;0;1;0;0
2017-09-22;48;1;0;0;0;0;0
2017-09-21;69;2;0;0;0;0;0
2017-09-20;41;1;0;0;0;0;0
2017-09-19;48;4;0;0;0;0;0
2017-09-18;38;3;0;0;0;0;0
2017-09-17;40;4;0;0;0;0;0
2017-09-16;35;2;0;0;0;0;0
2017-09-15;43;2;0;0;1;0;0
2017-09-14;48;3;0;2;0;0;0
2017-09-13;56;4;0;0;0;0;0
2017-09-12;60;5;0;0;0;0;0
2017-09-11;60;0;0;0;1;0;0
2017-09-10;53;1;0;1;1;0;0
2017-09-09;43;2;0;1;2;0;0
2017-09-08;55;0;0;1;0;0;0
2017-09-07;44;0;0;0;1;0;0
2017-09-06;31;2;0;0;0;0;0
2017-09-05;43;2;0;0;0;0;0
2017-09-04;58;3;0;0;0;0;0
2017-09-03;39;3;0;0;0;0;0
2017-09-02;27;0;0;0;0;0;0
2017-09-01;45;0;0;0;1;0;0
2017-08-31;45;1;0;0;0;0;0
2017-08-30;71;0;0;0;0;0;0
2017-08-29;41;0;0;0;7;0;0
2017-08-28;51;1;0;0;2;0;0
2017-08-27;20;1;0;0;2;0;0
2017-08-26;14;0;0;0;0;0;0
2017-08-25;12;0;0;0;0;0;0
2017-08-24;26;0;0;0;0;0;0
2017-08-23;17;0;0;0;1;0;0
2017-08-22;31;1;0;0;0;0;0
2017-08-21;31;2;0;0;0;0;0
2017-08-20;13;0;0;0;0;0;0
2017-08-19;17;0;0;0;1;0;0
2017-08-18;5;0;0;0;2;0;0
2017-08-17;19;0;0;0;0;0;0
2017-08-16;19;1;0;0;1;0;0
2017-08-15;13;1;0;0;0;0;0
2017-08-14;12;1;0;0;0;0;0
2017-08-13;5;1;0;0;1;0;0
2017-08-12;4;0;0;0;0;0;0
2017-08-11;7;0;0;0;0;0;0
2017-08-10;4;0;0;0;0;0;0
2017-08-09;5;0;0;0;0;0;0
2017-08-08;4;0;0;0;0;0;0
2017-08-07;6;0;0;0;0;0;0
2017-08-06;3;0;0;0;0;0;0
2017-08-05;3;0;0;0;0;0;0
2017-08-04;0;1;0;0;0;0;0
2017-08-03;2;0;0;0;0;0;0
2017-08-02;5;0;0;0;0;0;0
2017-08-01;2;0;0;0;0;0;0
2017-07-31;3;0;0;0;0;0;0
2017-07-30;1;0;0;0;0;0;0
2017-07-29;2;0;0;0;0;0;0
2017-07-28;1;0;0;0;0;0;0
2017-07-27;3;0;0;0;0;0;0
2017-07-26;4;0;0;0;0;0;0
2017-07-25;3;0;0;0;0;0;0
2017-07-23;3;0;0;0;0;0;0
2017-07-22;4;1;0;0;0;0;0
2017-07-21;2;0;0;0;0;0;0
2017-07-20;2;1;0;0;0;0;0
2017-07-19;1;0;0;0;0;0;0
2017-07-18;0;1;0;0;0;0;0
2017-07-17;1;0;0;0;0;0;0
2017-07-16;1;0;0;0;0;0;0
2017-07-15;2;0;0;0;0;0;0
2017-07-14;3;0;0;0;0;0;0
2017-07-13;5;0;0;0;0;0;0
2017-07-12;2;0;0;0;0;0;0
2017-07-10;2;1;0;0;0;0;0
2017-07-09;1;1;0;0;0;0;0
2017-07-08;2;0;0;0;0;0;0
2017-07-06;2;1;0;0;0;0;0
2017-07-05;1;2;0;0;0;0;0
2017-07-04;1;0;0;0;0;0;0
2017-07-03;1;0;0;0;0;0;0
2017-07-02;1;0;0;0;0;0;0
2017-07-01;1;0;0;0;0;0;0
2017-06-30;2;1;0;0;0;0;0
2017-06-29;1;0;0;0;0;0;0
2017-06-27;3;0;0;0;0;0;0
2017-06-25;3;1;0;0;0;0;0
2017-06-24;3;0;0;0;0;0;0
2017-06-23;1;1;0;0;0;0;0
2017-06-22;1;0;0;0;0;0;0
2017-06-21;2;0;0;0;0;0;0
2017-06-20;4;0;0;0;0;0;0
2017-06-19;1;1;0;0;0;0;0
2017-06-18;1;1;0;0;0;0;0
2017-06-16;2;0;0;0;0;0;0
2017-06-14;3;0;0;0;0;0;0
2017-06-12;1;0;0;0;0;0;0
2017-06-11;2;1;0;0;0;0;0
2017-06-10;1;0;0;0;0;0;0
2017-06-05;2;0;0;0;0;0;0
