﻿Дата;Ukr.net;Rambler;Yandex;I.ua;Google
2017-12-20;0;0;0;0;1
2015-11-24;0;0;1;0;0
2014-10-06;0;0;1;0;0
2013-04-06;1;0;0;0;0
2013-03-19;1;0;0;0;0
2013-03-18;1;0;0;0;0
2013-03-15;1;0;0;0;0
2013-03-14;1;0;0;0;0
2013-03-11;1;0;0;0;0
2013-03-05;1;0;0;0;0
2013-02-27;1;0;0;0;0
2013-02-23;0;1;0;0;0
2012-11-17;0;0;1;0;0
2012-11-07;0;0;0;1;0
2012-10-18;0;1;0;0;0
2012-10-11;0;0;1;0;0
2012-09-20;1;0;0;0;0
2012-09-05;0;0;1;0;0
2012-08-27;0;1;0;0;0
2012-07-18;0;1;0;0;0
2012-07-17;1;1;0;0;0
2012-07-16;2;0;0;0;0
2012-04-06;1;0;0;0;0
2012-04-04;0;1;0;0;0
2012-04-02;1;0;0;0;0
2012-03-31;1;0;0;0;0
