﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;QIP.ru;Nigma
2017-09-19;1;0;0;0;0;0;0;0
2017-09-18;4;0;0;0;0;0;0;0
2017-09-16;1;0;0;0;0;0;0;0
2017-09-14;2;0;0;1;0;0;0;0
2017-09-13;4;0;0;0;1;0;0;0
2017-09-11;0;1;0;0;0;0;0;0
2017-09-10;2;0;0;0;0;0;0;0
2017-09-09;4;0;0;0;0;0;0;0
2017-09-08;1;0;0;0;0;0;0;0
2017-09-07;3;0;0;0;0;0;0;0
2017-09-06;2;2;0;0;0;0;0;0
2017-09-05;7;1;0;0;0;0;0;0
2017-09-04;3;0;0;0;0;0;0;0
2017-09-03;1;0;0;0;0;0;0;0
2017-09-02;5;0;0;0;0;0;0;0
2017-09-01;3;0;0;0;0;0;0;0
2017-08-31;3;0;0;0;0;0;0;0
2017-08-30;1;0;0;0;0;1;0;0
2017-08-29;0;1;0;0;0;0;0;0
2017-08-28;4;0;0;0;0;0;0;0
2017-08-27;4;1;0;0;0;0;0;0
2017-08-26;1;2;0;0;0;0;0;0
2017-08-25;4;1;0;0;0;0;0;0
2017-08-24;1;0;0;0;0;0;0;0
2017-08-23;4;1;0;0;0;0;0;0
2017-08-22;1;1;0;0;0;0;0;0
2017-08-21;0;1;0;0;0;0;0;0
2017-08-20;1;0;0;0;0;0;0;0
2017-08-19;2;2;0;0;0;0;0;0
2017-08-18;1;0;0;0;0;0;0;0
2017-08-17;3;0;0;0;0;0;0;0
2017-08-16;5;1;0;0;0;0;0;0
2017-08-15;6;0;0;0;0;0;0;0
2017-08-14;3;0;1;0;0;0;0;0
2017-08-13;3;0;0;0;0;0;0;0
2017-08-12;2;2;0;0;0;0;0;0
2017-08-11;7;3;0;0;0;0;0;0
2017-08-10;4;0;0;0;0;0;0;0
2017-08-09;9;0;0;0;0;0;0;0
2017-08-08;7;2;0;0;0;0;0;0
2017-08-07;3;1;0;0;0;0;0;0
2017-08-06;4;1;1;0;0;0;0;0
2017-08-05;3;2;0;0;0;0;0;0
2017-08-04;2;0;0;0;0;0;0;0
2017-08-03;11;0;0;0;0;0;0;0
2017-08-02;12;1;1;0;0;0;0;0
2017-08-01;15;2;0;0;1;0;0;0
2017-07-31;18;2;0;0;0;0;0;0
2017-07-30;10;1;0;0;0;0;0;0
2017-07-29;10;2;0;0;0;0;0;0
2017-07-28;13;5;0;0;0;0;0;0
2017-07-27;17;1;0;0;0;0;0;0
2017-07-26;23;0;2;0;0;0;0;0
2017-07-25;12;2;0;0;0;0;0;0
2017-07-24;7;3;1;1;0;0;0;0
2017-07-23;3;4;0;0;0;0;0;0
2017-07-22;7;3;0;0;0;0;0;0
2017-07-21;8;3;0;0;0;0;0;0
2017-07-20;9;2;0;0;0;0;0;0
2017-07-19;5;5;1;0;0;0;0;0
2017-07-18;7;0;0;0;0;0;0;0
2017-07-17;4;2;0;0;0;0;0;0
2017-07-16;3;1;0;0;0;0;0;0
2017-07-15;6;0;0;0;0;0;0;0
2017-07-14;7;3;0;0;0;0;0;0
2017-07-13;14;3;1;0;0;0;0;0
2017-07-12;26;2;0;0;0;0;0;0
2017-07-11;32;2;0;0;0;0;0;0
2017-07-10;46;5;1;0;1;0;0;0
2017-07-09;43;0;0;1;1;0;0;0
2017-07-08;44;0;0;1;0;0;0;0
2017-07-07;43;3;2;0;0;0;0;0
2017-07-06;36;4;0;0;0;0;0;0
2017-07-05;28;4;0;0;0;0;0;0
2017-07-04;27;4;1;0;0;1;0;0
2017-07-03;25;3;1;0;0;0;0;0
2017-07-02;15;3;0;0;0;0;0;0
2017-07-01;5;0;0;0;0;0;0;0
2017-06-30;8;5;0;0;0;0;0;0
2017-06-29;4;4;0;0;0;0;0;0
2017-06-28;9;4;0;0;0;0;0;0
2017-06-27;18;2;0;0;0;0;0;0
2017-06-26;13;4;0;1;0;0;0;0
2017-06-25;12;2;0;0;0;0;0;0
2017-06-24;19;2;0;0;0;0;0;0
2017-06-23;30;5;0;0;0;0;0;0
2017-06-22;30;2;0;0;0;0;0;0
2017-06-21;34;1;0;0;0;0;0;0
2017-06-20;31;1;0;0;0;0;0;0
2017-06-19;28;3;0;0;0;0;0;0
2017-06-18;20;4;0;1;0;0;0;0
2017-06-17;7;2;0;0;0;0;0;0
2017-06-16;9;2;0;0;0;0;0;0
2017-06-15;6;1;0;0;0;0;0;0
2017-06-14;7;0;0;0;0;0;0;0
2017-06-13;4;1;0;0;0;0;0;0
2017-06-12;6;1;0;0;0;0;0;0
2017-06-11;2;4;0;0;0;0;0;0
2017-06-10;2;3;0;0;0;0;0;0
2017-06-09;4;0;0;0;0;0;0;0
2017-06-08;8;0;0;0;0;0;0;0
2017-06-07;3;2;0;0;0;0;0;0
2017-06-06;7;0;0;0;0;0;0;0
2017-06-05;6;0;0;1;0;0;0;0
2017-06-04;4;0;0;0;0;0;0;0
2017-06-03;8;0;0;0;0;0;0;0
2017-06-02;3;3;0;0;0;0;0;0
2017-06-01;5;1;0;0;0;0;0;0
2017-05-31;6;0;0;0;0;0;0;0
2017-05-30;7;1;0;0;0;0;0;0
2017-05-29;6;2;0;0;0;0;0;0
2017-05-28;6;2;0;0;0;0;0;0
2017-05-27;2;3;0;0;0;0;0;0
2017-05-26;6;1;0;0;0;0;0;0
2017-05-25;13;3;2;0;0;0;0;0
2017-05-24;10;1;1;0;0;0;0;0
2017-05-23;11;1;0;0;0;0;0;0
2017-05-22;10;3;0;0;0;0;0;0
2017-05-21;7;0;0;0;0;0;0;0
