﻿Дата;Mail.ru;Yandex;Ukr.net;Rambler;I.ua;Google
2015-10-05;0;0;0;1;0;0
2013-09-26;0;0;1;0;0;0
2013-02-14;0;0;1;0;0;0
2013-01-29;0;0;0;1;0;0
2012-12-20;0;1;0;0;0;0
2012-12-19;0;1;0;0;0;0
2012-12-09;0;1;0;0;0;0
2012-12-03;0;1;0;0;0;0
2012-12-01;0;1;0;0;0;0
2012-10-23;0;0;0;1;0;0
2012-10-20;0;1;1;0;0;0
2012-10-18;0;0;1;0;0;0
2012-10-12;0;1;1;0;0;0
2012-10-10;0;1;0;0;0;0
2012-09-01;0;0;1;0;0;0
2012-08-25;0;0;1;0;0;0
2012-08-22;0;0;1;0;0;0
2012-01-17;0;0;1;0;0;0
2012-01-04;0;0;0;1;0;0
2011-11-23;0;1;0;0;0;0
2011-06-06;0;1;0;0;0;0
2011-05-30;0;1;0;0;0;0
2011-05-26;0;2;0;0;0;0
2011-05-21;0;0;1;0;0;0
2011-04-27;0;0;1;0;0;0
2011-04-15;0;1;0;0;0;0
2011-04-03;0;0;1;0;0;0
2011-03-29;1;0;1;0;0;0
2011-03-15;0;0;1;0;0;0
2011-03-13;1;0;0;0;0;0
2011-03-10;1;0;0;0;0;0
2011-03-08;0;0;1;0;0;0
2011-03-07;0;1;0;0;0;0
2011-03-05;0;0;0;1;0;0
2011-03-02;0;0;1;0;0;0
2011-03-01;0;1;0;0;0;0
2011-02-23;1;0;0;0;0;0
2011-02-22;0;1;0;0;0;0
2011-02-12;1;0;0;0;0;0
2011-02-09;0;1;0;0;0;0
2011-02-07;0;0;0;1;0;0
2011-02-04;0;0;0;0;0;1
2011-02-03;1;0;0;0;0;0
2011-02-01;1;0;0;0;0;0
2011-01-29;1;0;0;0;0;0
2011-01-27;0;0;0;1;0;0
2011-01-24;0;0;0;0;0;1
2011-01-19;0;1;0;0;0;0
2011-01-18;0;0;1;0;0;0
2011-01-10;2;0;0;0;0;0
2011-01-09;1;0;0;0;0;0
2010-12-29;1;0;0;0;0;0
2010-12-27;1;0;0;0;0;0
2010-12-26;1;0;0;0;0;0
2010-12-24;1;0;0;0;0;0
2010-12-23;1;0;0;0;0;0
2010-12-22;1;0;0;0;0;0
2010-12-20;1;0;0;0;0;0
2010-12-18;1;0;0;0;0;0
2010-12-17;0;1;0;0;0;0
2010-12-14;1;0;0;0;0;0
2010-12-12;0;0;1;0;1;0
2010-12-11;1;0;0;0;0;0
2010-12-10;0;1;0;0;0;0
2010-12-09;1;0;1;0;0;0
2010-12-08;1;1;0;0;0;0
2010-12-07;1;0;0;0;0;0
2010-12-06;0;1;0;0;1;0
2010-12-03;1;0;0;0;0;0
2010-12-02;0;0;1;0;0;0
2010-12-01;1;0;1;0;0;0
2010-11-30;1;0;0;0;0;0
2010-11-21;1;0;0;0;0;0
2010-10-25;1;0;0;0;0;0
