﻿Дата;Hit.ua
2019-08-09;2
2019-08-05;1
2019-05-31;1
2019-05-28;1
2019-05-16;1
2019-05-13;1
2019-05-08;1
2019-05-04;1
2019-05-02;1
2019-05-01;1
2019-04-28;1
2019-04-23;1
2019-04-20;1
2019-04-18;1
2019-04-17;1
2019-04-14;1
2019-04-10;1
2019-04-09;1
2019-04-08;1
2019-03-31;1
2019-03-28;1
2019-03-26;1
2019-03-20;1
2019-03-17;1
2019-03-05;1
2019-03-04;1
2019-03-03;1
2019-02-21;1
2019-02-18;1
2019-02-17;1
2019-02-10;1
2019-02-06;1
2019-02-04;2
2019-02-03;1
2019-02-02;1
2019-01-30;1
2019-01-28;1
2019-01-27;1
2019-01-26;1
2019-01-24;1
2019-01-22;1
2019-01-20;1
2019-01-18;1
2019-01-17;1
2019-01-16;2
2019-01-13;1
2019-01-11;1
2019-01-09;1
2019-01-07;1
2018-12-29;1
2018-12-25;1
2018-12-24;2
2018-12-20;1
2018-12-19;2
2018-12-18;3
2018-12-17;1
2018-12-15;1
2018-12-14;1
2018-12-12;1
2018-12-06;1
2018-12-05;3
2018-12-04;1
