﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Bing.com;Google-Img;Rambler;Yahoo!;Webalta;Conduit;Ukr.net
2017-12-11;0;4;0;0;0;0;0;0;0;0;0
2017-12-10;0;1;0;0;0;0;0;0;0;0;0
2017-12-06;0;1;0;0;0;0;0;0;0;0;0
2017-12-05;0;1;0;0;0;0;0;0;0;0;0
2017-12-04;0;1;0;0;0;0;0;0;0;0;0
2017-12-03;0;1;0;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;0;1;0;0;0;0;0;0;0;0;0
2017-11-22;0;1;0;0;0;0;0;0;0;0;0
2017-11-19;1;0;0;0;0;0;0;0;0;0;0
2017-11-16;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;1;2;0;0;0;0;0;0;0;0;0
2017-11-10;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;0;0;0;1;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0;0;0;0
2017-10-28;1;0;0;0;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;1;0;0;0;0;0;0;0;0;0
2017-10-12;2;0;0;0;0;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;3;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0;0;0
2017-10-08;3;0;0;0;0;0;0;0;0;0;0
2017-10-07;2;1;0;0;0;0;0;0;0;0;0
2017-10-06;0;1;0;0;0;0;0;0;0;0;0
2017-10-04;2;0;0;0;0;0;0;0;0;0;0
2017-10-03;1;0;0;0;0;0;0;0;0;0;0
2017-10-02;1;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;2;0;0;0;0;0;0;0;0;0
2017-09-27;2;4;0;0;0;0;0;0;0;0;0
2017-09-25;4;0;0;0;0;0;0;0;0;0;0
2017-09-24;1;1;0;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0;0;0
2017-09-19;1;0;0;0;0;0;0;0;0;0;0
2017-09-18;0;4;0;0;0;0;0;0;0;0;0
2017-09-17;3;0;0;0;0;0;0;0;0;0;0
2017-09-16;1;0;0;0;0;0;0;0;0;0;0
2017-09-15;3;0;0;0;0;0;0;0;0;0;0
2017-09-13;0;2;0;0;0;0;0;0;0;0;0
2017-09-12;1;1;0;0;0;0;0;0;0;0;0
2017-09-11;0;1;0;0;0;0;0;0;0;0;0
2017-09-10;1;1;0;1;0;0;0;0;0;0;0
2017-09-09;3;0;0;0;0;0;0;0;0;0;0
2017-09-08;2;0;0;0;0;0;0;0;0;0;0
2017-09-07;2;0;0;0;0;0;0;0;0;0;0
2017-09-06;1;1;0;0;0;0;0;0;0;0;0
2017-09-05;1;0;0;0;0;0;0;0;0;0;0
2017-09-04;3;2;0;0;0;0;0;0;0;0;0
2017-09-03;4;0;0;0;0;0;0;0;0;0;0
2017-09-02;2;0;0;0;0;0;0;0;0;0;0
2017-09-01;2;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;1;0;0;0;0;0;0;0;0;0
2017-08-30;3;1;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;0;0;0;0;0;0;0;0;0
2017-08-28;0;1;0;0;0;0;0;0;0;0;0
2017-08-27;1;2;0;0;0;0;0;0;0;0;0
2017-08-26;1;0;0;0;0;0;0;0;0;0;0
2017-08-25;3;0;0;0;0;0;0;0;0;0;0
2017-08-23;2;0;0;0;0;0;0;0;0;0;0
2017-08-22;0;1;0;0;0;0;0;0;0;0;0
2017-08-21;0;1;0;0;0;0;0;0;0;0;0
2017-08-20;1;2;0;0;0;0;0;0;0;0;0
2017-08-18;1;0;0;0;0;0;0;0;0;0;0
2017-08-17;1;2;0;0;0;0;0;0;0;0;0
2017-08-16;2;0;0;0;0;0;0;0;0;0;0
2017-08-15;1;1;0;0;0;0;0;0;0;0;0
2017-08-14;0;1;0;0;0;0;0;0;0;0;0
2017-08-12;1;0;0;0;0;0;0;0;0;0;0
2017-08-11;1;0;0;0;0;0;0;0;0;0;0
2017-08-09;0;1;0;0;0;0;0;0;0;0;0
2017-08-08;1;0;0;0;0;0;0;0;0;0;0
2017-08-07;1;2;0;0;0;0;0;0;0;0;0
2017-08-06;2;1;0;0;0;0;0;0;0;0;0
2017-08-04;1;0;0;0;0;0;0;0;0;0;0
2017-08-03;1;0;0;0;0;0;0;0;0;0;0
2017-08-02;2;0;0;0;0;0;0;0;0;0;0
2017-08-01;0;1;0;0;0;0;0;0;0;0;0
2017-07-31;2;0;0;0;0;0;0;0;0;0;0
2017-07-30;3;0;0;0;0;0;0;0;0;0;0
2017-07-29;2;0;0;0;0;0;0;0;0;0;0
2017-07-26;0;2;0;0;0;0;0;0;0;0;0
2017-07-24;2;0;0;0;0;0;0;0;0;0;0
2017-07-23;0;1;0;0;0;0;0;0;0;0;0
2017-07-20;1;0;0;0;0;0;0;0;0;0;0
2017-07-19;2;0;0;0;0;0;0;0;0;0;0
2017-07-18;1;0;0;0;0;0;0;0;0;0;0
2017-07-17;1;1;0;0;0;0;0;0;0;0;0
2017-07-16;2;0;0;0;0;0;0;0;0;0;0
2017-07-15;2;0;0;0;0;0;0;0;0;0;0
2017-07-14;2;0;0;0;0;0;0;0;0;0;0
2017-07-13;3;0;0;0;0;0;0;0;0;0;0
