﻿Дата;Yandex;Mail.ru;Rambler;Bing.com;Google;Nigma;Yahoo!;Webalta;QIP.ru;Yandex-Img
2016-07-20;10;1;0;0;0;0;0;0;0;0
2016-07-19;7;1;0;0;0;0;0;0;0;0
2016-07-18;6;0;0;0;0;0;0;0;0;0
2016-07-17;6;1;0;0;0;0;0;0;0;0
2016-07-16;6;3;0;0;0;0;0;0;0;0
2016-07-15;3;2;0;0;0;0;0;0;0;0
2016-07-14;7;0;0;0;0;0;0;0;0;0
2016-07-13;10;0;0;1;0;0;0;0;0;0
2016-07-12;15;0;1;0;0;0;0;0;0;0
2016-07-11;13;2;0;0;0;0;0;0;0;0
2016-07-10;10;0;0;0;0;0;0;0;0;0
2016-07-09;3;0;0;0;0;0;0;0;0;0
2016-07-08;6;0;0;0;0;0;0;0;0;0
2016-07-07;8;0;0;0;0;0;0;0;0;0
2016-07-06;9;1;0;0;0;0;0;0;0;0
2016-07-05;13;2;0;0;0;0;0;0;0;0
2016-07-04;13;1;0;0;0;0;0;0;0;0
2016-07-03;8;0;0;0;0;0;0;0;0;0
2016-07-02;6;0;0;0;0;0;0;0;0;0
2016-07-01;17;2;0;0;0;0;0;0;0;0
2016-06-30;18;2;0;0;0;0;0;0;0;0
2016-06-29;17;2;0;0;0;0;0;0;0;0
2016-06-28;22;1;0;0;0;0;0;0;0;0
2016-06-27;13;4;0;1;0;0;0;0;0;0
2016-06-26;17;2;1;0;0;0;0;0;0;0
2016-06-25;9;2;0;0;0;0;0;0;0;0
2016-06-24;36;2;0;0;0;0;0;0;0;0
2016-06-23;69;6;0;0;0;0;0;0;0;0
2016-06-22;63;4;1;0;0;0;0;0;0;0
2016-06-21;56;1;0;1;0;0;0;0;0;0
2016-06-20;65;4;1;0;1;0;0;0;0;0
2016-06-19;66;7;0;0;0;0;0;0;0;0
2016-06-18;30;5;1;0;0;0;0;0;0;0
2016-06-17;55;3;1;0;0;0;0;0;0;0
2016-06-16;94;11;0;1;0;0;0;0;0;0
2016-06-15;76;7;2;0;0;0;0;0;0;0
2016-06-14;75;7;2;1;0;0;0;0;0;0
2016-06-13;75;5;0;0;0;0;0;0;0;0
2016-06-12;38;4;0;0;0;0;0;0;0;0
2016-06-11;33;4;0;1;0;0;0;0;0;0
2016-06-10;52;1;1;0;0;0;0;0;0;0
2016-06-09;97;7;2;0;0;0;0;0;0;0
2016-06-08;55;3;1;0;0;0;0;0;0;0
2016-06-07;70;12;0;0;0;0;0;0;0;0
2016-06-06;53;5;1;0;0;0;0;0;0;0
2016-06-05;44;3;0;0;0;0;0;0;0;0
2016-06-04;23;4;0;0;0;0;0;0;0;0
2016-06-03;43;0;0;0;0;0;0;0;0;0
2016-06-02;48;8;1;0;1;0;0;0;0;0
2016-06-01;45;6;0;0;0;0;0;0;0;0
2016-05-31;44;6;0;0;1;0;0;0;0;0
2016-05-30;38;2;0;0;1;0;0;0;0;0
2016-05-29;45;6;0;0;0;0;0;0;0;0
2016-05-28;28;6;0;1;0;0;0;0;0;0
2016-05-27;42;5;0;0;0;0;0;0;0;0
2016-05-26;64;6;0;0;1;0;0;0;0;0
2016-05-25;71;11;1;1;0;0;0;0;0;0
2016-05-24;126;7;0;0;0;0;0;0;0;0
2016-05-23;132;11;0;1;0;0;0;0;0;0
2016-05-22;119;14;0;0;0;0;0;0;0;0
2016-05-21;67;6;0;0;0;0;0;0;0;0
2016-05-20;105;11;1;0;0;0;0;0;0;0
2016-05-19;151;12;0;0;1;0;0;0;0;0
2016-05-18;179;18;1;2;0;0;0;0;0;0
2016-05-17;178;18;1;0;0;0;0;0;0;0
2016-05-16;157;19;0;0;0;0;1;0;0;0
2016-05-15;151;22;1;0;1;0;0;0;0;0
2016-05-14;70;11;1;0;0;0;0;0;0;0
2016-05-13;110;8;2;1;0;0;1;0;0;0
2016-05-12;142;5;1;0;0;0;0;0;0;0
2016-05-11;19;6;0;0;0;0;0;0;0;0
2016-05-10;120;20;1;0;0;0;0;0;0;0
2016-05-09;78;12;0;0;0;0;0;0;0;0
2016-05-08;46;6;0;0;0;0;0;0;0;0
2016-05-07;38;3;0;0;0;0;0;0;0;0
2016-05-06;80;10;0;0;0;0;0;0;0;0
2016-05-05;71;22;0;0;0;0;0;0;0;0
2016-05-04;56;10;0;1;0;0;0;0;0;0
2016-05-03;66;17;0;0;0;0;0;0;0;0
2016-05-02;58;6;0;2;0;0;0;0;0;0
2016-05-01;27;9;0;1;0;0;0;0;0;0
2016-04-30;40;8;0;0;0;0;0;0;0;0
2016-04-29;78;12;0;1;0;0;0;0;0;0
2016-04-28;101;21;0;2;0;0;0;0;0;0
2016-04-27;95;20;1;0;0;0;0;0;0;0
2016-04-26;85;24;0;0;0;0;0;0;0;0
2016-04-25;177;13;1;1;0;0;0;0;0;0
2016-04-24;157;4;1;1;0;0;0;0;0;0
2016-04-23;73;13;0;0;0;0;0;1;0;0
2016-04-22;131;20;1;2;0;0;0;0;0;0
2016-04-21;127;16;1;2;0;0;0;0;0;0
2016-04-20;195;19;0;1;0;0;0;0;0;0
2016-04-19;191;16;1;1;1;0;0;0;0;0
2016-04-18;173;17;1;3;0;0;1;0;0;0
2016-04-17;147;17;1;1;0;0;0;0;0;0
2016-04-16;77;13;1;0;0;0;0;0;0;0
2016-04-15;79;10;1;0;0;0;0;0;0;0
2016-04-14;223;15;0;0;0;0;0;0;0;0
2016-04-13;198;18;2;4;0;0;0;0;0;0
2016-04-12;212;19;0;1;0;0;2;0;0;0
2016-04-11;203;21;4;0;0;0;1;0;0;0
