﻿Дата;MarketGid
2016-04-13;1
2016-04-09;1
2016-04-08;1
2016-03-25;1
2016-03-24;1
2016-03-22;1
2016-03-18;1
2016-03-10;1
2016-03-05;2
2016-02-24;1
2016-02-16;1
2016-02-13;1
2016-02-05;1
2016-01-12;1
2016-01-07;1
2016-01-03;1
2016-01-02;2
2015-12-31;1
2015-12-29;1
2015-12-22;2
2015-12-21;1
2015-12-08;1
2015-12-02;1
2015-11-30;1
2015-11-29;1
2015-11-25;1
2015-11-18;1
2015-11-17;1
2015-11-14;2
2015-11-13;1
2015-11-09;1
2015-11-08;1
2015-11-05;1
2015-10-26;1
2015-10-24;1
2015-10-23;1
2015-10-15;1
2015-10-08;1
2015-10-06;1
2015-10-05;1
2015-10-04;1
2015-10-02;3
2015-09-24;2
2015-09-17;1
2015-09-16;1
2015-09-14;2
2015-09-11;1
2015-09-03;2
2015-09-01;1
2015-08-29;1
2015-08-25;1
2015-08-22;1
2015-08-21;1
2015-08-17;2
2015-08-14;1
2015-08-05;1
2015-08-04;1
2015-08-03;1
2015-08-02;1
2015-07-29;3
2015-07-27;4
2015-07-25;1
2015-07-22;2
2015-07-21;1
2015-07-20;1
2015-07-17;2
2015-07-14;2
2015-07-11;2
2015-07-10;1
2015-07-08;1
2015-07-06;1
2015-07-05;3
2015-07-01;1
2015-06-29;1
2015-06-27;2
2015-06-25;1
2015-06-22;1
2015-06-21;1
2015-06-19;1
2015-06-17;1
2015-06-16;1
2015-06-12;1
2015-06-10;1
2015-06-09;1
2015-06-07;2
2015-06-05;2
2015-06-02;2
2015-05-30;1
2015-05-26;2
2015-05-21;1
2015-05-20;1
2015-05-18;1
2015-04-25;1
2015-04-02;1
2015-03-29;1
2015-03-26;1
2015-03-24;1
2015-03-23;1
2015-03-17;1
2015-03-10;1
2015-03-07;1
2015-03-03;3
2015-02-17;1
2015-02-16;1
2015-02-15;1
2015-02-07;2
2015-01-08;1
2014-12-22;1
2014-12-21;1
2014-12-14;2
2014-12-12;1
2014-12-09;1
2014-11-27;1
2014-11-26;1
2014-10-08;1
2014-10-07;1
2014-09-15;1
2014-09-10;1
2014-09-06;1
2014-08-27;1
2014-08-23;1
2014-08-18;1
2014-08-14;1
2014-07-29;1
2014-07-22;1
2014-06-28;1
2014-06-26;1
2014-06-11;1
2014-05-30;1
2014-05-22;1
2014-05-15;1
2014-05-04;1
2014-04-08;1
2014-04-02;1
2014-02-15;1
2014-02-14;1
2014-01-24;1
2014-01-14;1
2014-01-02;1
2013-12-27;1
2013-12-24;3
2013-11-19;1
2013-11-12;1
2013-10-22;1
2013-10-21;3
2013-10-19;1
2013-10-15;1
2013-10-08;1
2013-10-03;1
2013-10-02;1
2013-09-21;1
2013-09-20;1
2013-09-10;1
2013-07-18;1
2013-07-16;1
2013-07-02;2
2013-06-16;1
2013-05-30;2
2013-04-23;1
2013-04-12;1
2013-04-11;1
2013-04-10;1
2013-04-02;1
2013-03-19;1
2013-03-13;1
2013-02-28;1
2013-02-10;1
2013-01-30;1
2012-12-30;2
2012-12-05;1
2012-11-24;1
2012-10-17;1
2012-10-12;1
2012-09-10;1
2012-09-04;1
2012-08-22;1
2012-08-20;1
2012-08-18;1
2012-08-06;1
2012-08-04;1
2012-07-16;1
2012-07-09;1
2012-05-25;1
2012-05-22;1
2012-05-16;1
2012-05-15;1
2012-05-07;1
2012-04-22;1
2012-04-20;1
2012-02-10;1
2012-02-08;1
2012-02-04;1
2012-01-12;1
2011-12-12;1
2011-10-25;1
2011-10-09;1
2011-08-22;1
2011-06-24;1
2011-05-01;1
2011-04-13;2
2011-03-24;1
2011-03-11;1
2011-02-07;1
2011-01-29;1
2011-01-23;1
2011-01-20;1
2010-12-27;1
2010-12-12;1
2010-12-11;1
2010-12-07;1
2010-11-26;1
2010-11-16;1
2010-10-18;1
2010-10-13;1
2010-10-02;1
2010-09-29;1
2010-09-19;1
2010-09-18;1
2010-08-26;1
2010-08-13;1
2010-07-29;1
2010-06-24;1
2010-06-18;1
2010-06-14;1
2010-06-10;1
2010-05-11;1
2010-04-23;1
2010-04-17;1
2010-04-04;1
2010-03-24;1
2010-03-21;1
2010-03-19;1
2010-03-15;1
2010-03-10;1
