﻿Дата;Ukr.net;Yandex
2015-09-24;0;1
2013-12-08;1;0
2013-09-02;1;0
2013-08-30;1;0
2013-08-29;1;0
2013-08-26;1;0
2013-08-19;1;0
2013-08-16;1;0
2013-08-13;1;0
2013-08-12;1;0
2013-08-09;1;0
2013-08-02;1;0
2013-08-01;1;0
2013-07-29;1;0
2013-06-26;1;0
2013-06-24;1;0
2013-06-19;1;0
2013-06-10;1;0
2013-06-05;1;0
2013-05-27;1;0
2013-05-21;1;0
2013-05-18;1;0
2013-05-15;1;0
2013-04-29;1;0
2013-04-24;1;0
2013-04-19;1;0
2013-04-18;1;0
2013-04-12;1;0
2013-04-11;1;0
2013-04-10;1;0
2013-04-09;1;0
2013-04-08;1;0
2013-04-05;2;0
2013-04-01;1;0
2013-03-23;2;0
2013-03-12;1;0
2013-03-11;1;0
2013-03-06;1;0
2013-03-05;1;0
2013-02-25;1;0
2013-02-20;1;0
2013-02-16;1;0
2013-02-15;1;0
2013-02-12;1;0
2013-02-04;1;0
2013-01-31;1;0
2013-01-25;1;0
2013-01-23;1;0
2013-01-16;1;0
2013-01-14;1;0
2013-01-09;1;0
2012-12-25;1;0
2012-12-17;1;0
2012-12-07;1;0
2012-11-27;1;0
2012-11-20;1;0
2012-11-15;1;0
2012-11-07;1;0
2012-11-06;1;0
2012-10-24;1;0
2012-10-18;1;0
2012-10-15;1;0
2012-10-13;0;1
2012-09-30;1;0
2012-09-28;1;0
2012-09-26;1;0
2012-09-18;1;0
2012-09-17;1;0
2012-09-16;1;0
2012-09-15;1;0
2012-09-13;1;0
2012-09-11;1;0
2012-09-06;1;0
2012-08-24;1;0
2012-08-08;1;0
2012-08-07;1;0
2012-08-04;1;0
2012-07-26;1;0
2012-07-18;1;0
2012-07-15;1;0
2012-06-26;1;0
2012-06-15;1;0
2012-06-06;1;0
2012-05-23;1;0
2012-05-18;1;0
2012-04-10;1;0
2012-04-03;1;0
2012-02-28;1;0
2012-02-15;1;0
2012-02-06;1;0
2012-01-24;1;0
