﻿Дата;Hit.ua
2019-09-24;1
2019-06-10;1
2019-05-23;1
2019-04-24;2
2019-04-11;1
2018-11-20;1
2018-11-09;1
2018-09-25;1
2018-09-12;1
2018-09-08;1
2018-09-05;1
2018-09-03;1
2018-08-30;1
2018-08-28;2
2018-08-25;1
2018-08-22;1
2018-08-20;1
2018-08-18;1
2018-08-16;1
2018-08-15;2
2018-08-14;1
2018-08-12;1
2018-08-11;1
2018-08-02;1
2018-07-23;1
2018-06-27;1
2018-06-18;1
2018-06-15;1
2018-06-14;2
2018-06-13;1
2018-06-10;1
2018-06-04;1
2018-03-06;1
2018-01-02;1
2017-12-28;1
2016-07-26;1
2016-07-09;1
2016-02-21;1
2016-02-19;1
2016-02-18;1
2016-02-16;1
2016-02-13;1
2016-02-10;2
2016-02-07;1
2016-02-06;1
2016-02-05;1
2016-02-04;2
2016-02-03;1
2016-02-02;2
2016-02-01;3
2016-01-31;1
2016-01-30;2
2016-01-29;1
2016-01-28;4
2016-01-27;1
2016-01-25;1
2016-01-24;1
2016-01-22;2
2016-01-21;2
2016-01-20;2
2016-01-19;4
2016-01-16;2
2016-01-15;1
2016-01-14;1
2016-01-07;2
2016-01-03;1
2015-12-29;2
2015-12-28;2
2015-12-27;1
2015-12-23;1
2015-12-22;3
2015-12-21;4
2015-12-20;1
2015-12-18;1
2015-12-16;1
2015-12-15;2
2015-12-14;1
2015-12-12;2
2015-12-11;2
2015-12-10;2
2015-12-08;3
2015-12-07;1
2015-12-06;1
2015-12-05;1
2015-12-04;1
2015-12-03;2
2015-12-02;3
2015-12-01;2
2015-11-30;1
2015-11-28;2
2015-11-27;6
2015-11-25;3
2015-11-20;1
2015-11-17;1
2015-11-15;1
2015-11-14;2
2015-11-13;3
2015-11-10;1
2015-11-09;2
2015-11-08;2
2015-11-07;1
2015-11-06;1
2015-11-05;2
2015-11-04;2
2015-11-02;2
2015-10-31;1
2015-10-29;2
2015-10-28;1
2015-10-27;1
2015-10-26;1
2015-10-23;1
2015-10-22;1
2015-10-21;1
2015-10-18;1
2015-10-17;1
2015-10-16;2
2015-10-15;1
2015-10-13;3
2015-10-12;3
2015-10-11;2
2015-10-09;1
2015-10-08;2
2015-10-05;1
2015-10-04;2
2015-10-03;3
2015-10-02;1
2015-09-30;2
2015-09-28;2
2015-09-27;1
2015-09-24;2
2015-09-20;1
2015-09-19;1
2015-09-18;1
2015-09-17;1
2015-09-16;1
2015-09-15;1
2015-09-13;2
2015-09-11;1
2015-09-10;1
2015-09-08;2
2015-09-07;1
2015-09-05;1
2015-09-02;2
2015-09-01;1
2015-08-31;3
2015-08-30;1
2015-08-28;1
2015-08-27;9
2015-08-23;1
2015-08-22;3
2015-08-20;1
2015-08-19;2
2015-08-18;1
2015-08-15;1
2015-08-13;2
2015-08-11;1
2015-08-10;1
2015-08-08;1
2015-08-05;1
2015-08-01;1
2015-07-27;1
2015-07-24;1
2015-07-23;1
2015-07-20;1
2015-07-18;1
2015-07-17;1
2015-07-16;2
2015-07-15;1
2015-07-14;2
2015-07-13;1
2015-07-12;1
2015-07-10;4
2015-07-09;3
2015-07-08;1
2015-07-07;2
2015-07-06;1
2015-07-05;1
2015-07-01;1
2015-06-27;1
2015-06-26;1
2015-06-25;1
2015-06-24;1
2015-06-23;1
2015-06-19;1
2015-06-18;2
2015-06-15;1
2015-06-14;1
2015-06-13;2
2015-06-12;1
2015-06-09;1
2015-06-08;1
2015-06-06;1
2015-06-05;1
2015-06-04;1
2015-06-03;1
2015-05-30;1
2015-05-25;1
2015-05-19;1
2015-05-17;1
2015-05-15;1
2015-05-11;1
2015-05-10;1
2015-05-09;2
2015-05-06;1
2015-05-04;1
2015-04-30;3
2015-04-29;2
2015-04-25;1
2015-04-24;1
2015-04-21;2
2015-04-20;1
2015-04-19;3
2015-04-17;1
2015-04-16;2
2015-04-14;1
2015-04-13;1
2015-04-12;1
2015-04-11;1
2015-04-08;1
2015-04-07;1
2015-04-06;1
2015-04-02;1
2015-04-01;1
2015-03-30;1
2015-03-29;1
2015-03-28;1
2015-03-27;3
2015-03-26;1
2015-03-25;4
2015-03-24;5
2015-03-23;4
2015-03-22;2
2015-03-21;1
2015-03-20;5
2015-03-19;5
2015-03-18;2
2015-03-17;4
2015-03-16;3
2015-03-15;5
2015-03-14;3
2015-03-13;1
2015-03-12;3
2015-03-11;2
2015-03-10;2
2015-03-09;5
2015-03-08;1
2015-03-07;4
2015-03-05;3
2015-03-04;3
2015-03-03;2
2015-03-02;1
2015-03-01;4
2015-02-28;2
2015-02-26;1
2015-02-25;1
2015-02-24;3
2015-02-23;1
2015-02-22;2
2015-02-21;3
2015-02-20;3
2015-02-18;3
2015-02-17;3
2015-01-11;1
2014-11-09;1
2014-10-23;1
2014-10-20;1
2014-10-12;1
2014-08-28;1
2014-08-23;1
2014-08-13;2
2014-08-11;1
2014-07-07;1
2014-05-24;1
2014-03-11;1
2014-02-09;1
2014-01-18;1
2014-01-15;2
2014-01-10;1
2014-01-08;4
2013-12-30;1
2013-12-29;1
2013-12-28;4
2013-12-27;2
2013-12-26;1
2013-12-25;3
2013-12-23;2
2013-12-22;3
2013-12-21;1
2013-12-20;2
2013-12-19;1
2013-12-02;1
2013-11-13;1
2013-11-02;2
2013-11-01;1
2013-10-30;1
2013-10-29;3
2013-10-28;9
2013-10-27;5
2013-10-26;4
2013-10-25;5
2013-10-24;3
2013-10-23;6
2013-10-22;3
2013-10-21;1
2013-10-20;2
2013-10-19;1
2013-10-18;3
2013-10-16;1
2013-10-10;1
2013-10-07;4
2013-10-06;1
2013-10-05;1
2013-10-04;2
2013-09-26;1
2013-08-26;1
2013-08-25;1
2013-08-23;2
2013-08-15;2
2013-08-14;7
